﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;01;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;01;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;01;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1232715;5227456;9627633
18;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;981502;1257222;1682864
18;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;22827;4922;6744
18;01;01;08;99;;P;Otros                                                                           ;228386;3965312;7938025
18;01;01;09;;;P;APORTE FISCAL                                                                   ;232575733;233353397;233141790
18;01;01;09;01;;P;Libre                                                                           ;232575733;233353397;233141790
18;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1197103;1197103
18;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1197103;1197103
18;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;362818920;80264950;965292
18;01;01;13;02;;P;Del Gobierno Central                                                            ;362818920;80264950;965292
18;01;01;13;02;005;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;965292
18;01;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;361710398;79156428;0
18;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;120000;120000;0
18;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;55001342;56345799;56294695
18;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10313485;7413925;7382252
18;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;672043;672031
18;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;672043;672031
18;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;880363;880363;878890
18;01;01;24;01;;P;Al Sector Privado                                                               ;880363;880363;878890
18;01;01;24;01;005;P;Fundación Nacional para la Superación de la Pobreza                                                                                                                                                                                                       ;547622;547622;547623
18;01;01;24;01;012;P;Convenio MINVU - Instituto Forestal                                                                                                                                                                                                                       ;33047;33047;33047
18;01;01;24;01;500;P;Instituto de la Construcción                                                                                                                                                                                                                              ;127523;127523;127311
18;01;01;24;01;502;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;87195;87195;85933
18;01;01;24;01;505;P;Convenio MINVU - Plan BIM                                                                                                                                                                                                                                 ;84976;84976;84976
18;01;01;25;;;P;INTEGROS AL FISCO                                                               ;8112;2430907;1413930
18;01;01;25;01;;P;Impuestos                                                                       ;8112;0;0
18;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2430907;1413930
18;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;4539339;0;0
18;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;4539339;0;0
18;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3879109;3129280;2707796
18;01;01;29;03;;P;Vehículos                                                                       ;142685;0;0
18;01;01;29;04;;P;Mobiliario y Otros                                                              ;73977;76238;72400
18;01;01;29;05;;P;Máquinas y Equipos                                                              ;54388;43983;43590
18;01;01;29;06;;P;Equipos Informáticos                                                            ;783983;783983;576292
18;01;01;29;07;;P;Programas Informáticos                                                          ;2824076;2225076;2015514
18;01;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;361710398;79156428;0
18;01;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;361710398;79156428;0
18;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;24189511;24303973;24278248
18;01;01;31;01;;P;Estudios Básicos                                                                ;168638;219969;219791
18;01;01;31;02;;P;Proyectos                                                                       ;24020873;24084004;24058457
18;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;136185769;145638007;144575285
18;01;01;33;01;;P;Al Sector Privado                                                               ;135728596;145398834;144436343
18;01;01;33;01;027;P;IVA Concesiones Transantiago                                                                                                                                                                                                                              ;1108522;1108522;891156
18;01;01;33;01;037;P;Cumplimiento Convenio MINVU-PNUD                                                                                                                                                                                                                          ;1088734;1088734;1088734
18;01;01;33;01;041;P;Convenio Universidades                                                                                                                                                                                                                                    ;56803;56803;56803
18;01;01;33;01;050;P;Convenio MINVU - Centro de Innovación en Madera                                                                                                                                                                                                           ;89172;89172;89172
18;01;01;33;01;057;P;Convenio MINVU - CTEC                                                                                                                                                                                                                                     ;31473;31473;31473
18;01;01;33;01;124;P;Subsidio Complementario                                                                                                                                                                                                                                   ;83515;83515;8240
18;01;01;33;01;125;P;Subsidio a la Originación                                                                                                                                                                                                                                 ;584317;294317;292725
18;01;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13716327;13566327;13555341
18;01;01;33;01;129;P;Subsidios Cartera Hipotecaria                                                                                                                                                                                                                             ;83477734;95887972;95473216
18;01;01;33;01;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;35491999;33191999;32949483
18;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;457173;239173;138942
18;01;01;33;03;001;P;Otras Transferencias a  SERVIU                                                                                                                                                                                                                            ;457173;239173;138942
18;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39950;192201;192201
18;01;01;34;07;;P;Deuda Flotante                                                                  ;39950;192201;192201
;;;;;;;RESULTADO;;;6536490
