﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
08;30;08;P;OTROS INGRESOS CORRIENTES;401852;401852;423019
08;30;09;P;APORTE FISCAL;21104452;22079155;15945046
08;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;15587;172459
08;30;15;P;SALDO INICIAL DE CAJA;0;257447;0
08;30;21;P;GASTOS EN PERSONAL;18569118;19543821;14113908
08;30;22;P;BIENES Y SERVICIOS DE CONSUMO;2118367;2118367;1302822
08;30;24;P;TRANSFERENCIAS CORRIENTES;269233;269233;97665
08;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;549586;549586;353001
08;30;34;P;SERVICIO DE LA DEUDA;0;273034;273034
;;;;RESULTADO;;;400094
