﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
15;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;11372
15;01;08;P;OTROS INGRESOS CORRIENTES;80468;80468;3470424
15;01;09;P;APORTE FISCAL;34875951;68355294;29801084
15;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;204483
15;01;15;P;SALDO INICIAL DE CAJA;20;20;0
15;01;21;P;GASTOS EN PERSONAL;7463205;7463205;1987791
15;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2204292;2204292;243149
15;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;20;0
15;01;24;P;TRANSFERENCIAS CORRIENTES;24652564;58095907;26442558
15;01;25;P;INTEGROS AL FISCO;73888;73888;0
15;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;562450;598450;125883
15;01;34;P;SERVICIO DE LA DEUDA;10;10;458858
15;01;35;P;SALDO FINAL DE CAJA;20;20;0
;;;;RESULTADO;;;4229124
