﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;21;05;P;TRANSFERENCIAS CORRIENTES;124929133;138626213;78892844
16;21;06;P;RENTAS DE LA PROPIEDAD;15860;15860;0
16;21;07;P;INGRESOS DE OPERACIÓN;2417505;2417505;1183436
16;21;08;P;OTROS INGRESOS CORRIENTES;1407712;1407711;2588847
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;513974;513975;11693504
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;47338900;12659093
16;21;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;21;21;P;GASTOS EN PERSONAL;64422483;65562044;42625772
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;23981370;29414152;16509893
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5212;1489792;595618
16;21;24;P;TRANSFERENCIAS CORRIENTES;40690019;46330176;24669840
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;185100;562274;35243
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;46961726;12664052
16;21;34;P;SERVICIO DE LA DEUDA;1000;1000;4980489
;;;;RESULTADO;;;4936817
