﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;07;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;181228;0
10;07;02;05;02;;P;Del Gobierno Central                                                            ;0;181228;0
10;07;02;05;02;002;P;Gobierno Regional de Antofagasta                                                                                                                                                                                                                          ;0;181228;0
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1365144;1365144;5522160
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1347375;1347375;4969562
10;07;02;08;99;;P;Otros                                                                           ;17769;17769;552598
10;07;02;09;;;P;APORTE FISCAL                                                                   ;112854912;127651929;84308870
10;07;02;09;01;;P;Libre                                                                           ;112854912;127651929;84308870
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;686
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;686
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;0;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;90524732;94055927;62927778
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23457347;29317085;14213056
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;10;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;861371;119030
10;07;02;29;03;;P;Vehículos                                                                       ;0;72000;53727
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;0;282568;30170
10;07;02;29;05;;P;Máquinas y Equipos                                                              ;0;239821;35133
10;07;02;29;06;;P;Equipos Informáticos                                                            ;0;247416;0
10;07;02;29;07;;P;Programas Informáticos                                                          ;0;19566;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;237987;340474;218253
10;07;02;31;02;;P;Proyectos                                                                       ;237987;340474;218253
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;4623444;4592179
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;4623444;4592179
;;;;;;;RESULTADO;;;7761420
