﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;21;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;9991644;9991644;6328341
11;21;01;06;01;;P;Arriendo de Activos No Financieros                                              ;8419980;8419980;3931715
11;21;01;06;02;;P;Dividendos                                                                      ;0;0;229
11;21;01;06;03;;P;Intereses                                                                       ;1571664;1571664;2396397
11;21;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;197507548;196749204;48769304
11;21;01;07;02;;P;Venta de Servicios                                                              ;197507548;196749204;48769304
11;21;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;19706048;19706048;15411052
11;21;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1698078;1698078;1368852
11;21;01;08;99;;P;Otros                                                                           ;18007970;18007970;14042200
11;21;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;12085
11;21;01;10;03;;P;Vehículos                                                                       ;0;0;11590
11;21;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;495
11;21;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;30000000
11;21;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;0;0;30000000
11;21;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80915;80915;14778690
11;21;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;14406
11;21;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;14764284
11;21;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;6033277;0
11;21;01;21;;;P;GASTOS EN PERSONAL                                                              ;125883210;125124866;71475142
11;21;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;26164667;26164667;10424812
11;21;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;241671;241671;997699
11;21;01;23;01;;P;Prestaciones Previsionales                                                      ;241671;241671;111956
11;21;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;885743
11;21;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1817644;1817644;1764491
11;21;01;24;01;;P;Al Sector Privado                                                               ;668731;668731;661147
11;21;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;12781;12781;5197
11;21;01;24;01;007;P;Bienestar Social                                                                                                                                                                                                                                          ;655950;655950;655950
11;21;01;24;02;;P;Al Gobierno Central                                                             ;150241;150241;150241
11;21;01;24;02;001;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;150241;150241;150241
11;21;01;24;07;;P;A Organismos Internacionales                                                    ;998672;998672;953103
11;21;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;998672;998672;953103
11;21;01;25;;;P;INTEGROS AL FISCO                                                               ;11958435;11958435;181596
11;21;01;25;01;;P;Impuestos                                                                       ;325016;325016;181596
11;21;01;25;99;;P;Otros Integros al Fisco                                                         ;11633419;11633419;0
11;21;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;15812;15812;0
11;21;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;15812;15812;0
11;21;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;12827680;12827680;1699544
11;21;01;29;03;;P;Vehículos                                                                       ;54217;54217;0
11;21;01;29;04;;P;Mobiliario y Otros                                                              ;159726;159726;57767
11;21;01;29;05;;P;Máquinas y Equipos                                                              ;10646582;10646582;1475749
11;21;01;29;06;;P;Equipos Informáticos                                                            ;1246384;1246384;27581
11;21;01;29;07;;P;Programas Informáticos                                                          ;720771;720771;138447
11;21;01;32;;;P;PRÉSTAMOS                                                                       ;80915;80915;30831
11;21;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;80915;80915;30831
11;21;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;48296121;48296121;18774900
11;21;01;33;01;;P;Al Sector Privado                                                               ;41808910;41808910;17846134
11;21;01;33;01;002;P;Pagos a concesionarios aeroportuarios                                                                                                                                                                                                                     ;41808910;41808910;17846134
11;21;01;33;02;;P;Al Gobierno Central                                                             ;6487211;6487211;928766
11;21;01;33;02;003;P;Reintegro  IVA concesiones -MOP                                                                                                                                                                                                                           ;6487211;6487211;928766
11;21;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;6033277;94592753
11;21;01;34;07;;P;Deuda Flotante                                                                  ;10;6033277;94592753
;;;;;;;RESULTADO;;;-84642296
