﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;6207
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;71686;71686;441123
18;27;09;P;APORTE FISCAL;180702942;183198117;151959634
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;52772712;52772712;50073539
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376196;19882867;16531889
18;27;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;27;21;P;GASTOS EN PERSONAL;5825857;6122337;5350244
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;854519;908028;772602
18;27;25;P;INTEGROS AL FISCO;59729;59729;0
18;27;26;P;OTROS GASTOS CORRIENTES;0;142402;142401
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;6440875;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;41575245;27569422;14355204
18;27;32;P;PRÉSTAMOS;39897240;46515674;46515675
18;27;33;P;TRANSFERENCIAS DE CAPITAL;145731691;168187660;150370747
18;27;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1505519
