﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;455147;0
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;18659
12;07;P;INGRESOS DE OPERACIÓN;27906771;27906771;689654
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;1068478
12;09;P;APORTE FISCAL;2055722670;2055722670;105406623
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;53171;3440677
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;1288027335;27038040
12;15;P;SALDO INICIAL DE CAJA;215000;215000;0
12;21;P;GASTOS EN PERSONAL;221642970;230441450;14842033
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;22559846;655328
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;823926
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1789027;35787
12;25;P;INTEGROS AL FISCO;10225;10225;0
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;17241768;3276
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;3610789;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;2716404533;39787159
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;13316293
12;34;P;SERVICIO DE LA DEUDA;728902;728902;166508449
12;35;P;SALDO FINAL DE CAJA;215000;215000;0
;;;RESULTADO;;;-98310120
