﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;61;05;P;TRANSFERENCIAS CORRIENTES;0;39000;39000
05;61;06;P;RENTAS DE LA PROPIEDAD;29899;29899;33623
05;61;08;P;OTROS INGRESOS CORRIENTES;45799;654658;1788564
05;61;09;P;APORTE FISCAL;24229552;24474891;29055379
05;61;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;21948269;26941193;21776256
05;61;15;P;SALDO INICIAL DE CAJA;2000;4131073;0
05;61;21;P;GASTOS EN PERSONAL;3143180;3156433;2983383
05;61;22;P;BIENES Y SERVICIOS DE CONSUMO;499240;563240;562789
05;61;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;164178;164167
05;61;24;P;TRANSFERENCIAS CORRIENTES;2621048;3660023;3656106
05;61;26;P;OTROS GASTOS CORRIENTES;0;8090;8090
05;61;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2477407;1379229;1373302
05;61;31;P;INICIATIVAS DE INVERSIÓN;28621389;31912761;31387531
05;61;32;P;PRÉSTAMOS;0;0;0
05;61;33;P;TRANSFERENCIAS DE CAPITAL;8891245;11295687;11234755
05;61;34;P;SERVICIO DE LA DEUDA;2000;4131073;2938548
;;;;RESULTADO;;;-1615849
