﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;60
06;06;01;05;02;;P;Del Gobierno Central                                                            ;10;10;60
06;06;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;60
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;195956;195946;330630
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;136994;136994;148798
06;06;01;08;99;;P;Otros                                                                           ;58962;58952;181832
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9952547;10080729;7918776
06;06;01;09;01;;P;Libre                                                                           ;9722064;9850246;7650807
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;230483;230483;267969
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-219483;-219483;-219483
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-219483;-219483;-219483
06;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;4588
06;06;01;12;10;;P;Ingresos por Percibir                                                           ;0;10;4588
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;130794;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8643403;8643403;6709862
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;836917;836917;528103
06;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;270428
06;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;270428
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;271640;271640;108297
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;271640;271640;108297
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;121048;121048;25907
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100572;100572;82390
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;50020;50020;0
06;06;01;25;;;P;INTEGROS AL FISCO                                                               ;137004;137004;145604
06;06;01;25;99;;P;Otros Integros al Fisco                                                         ;137004;137004;145604
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;29066;29066;7884
06;06;01;29;07;;P;Programas Informáticos                                                          ;29066;29066;7884
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;11010;269976;269976
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;11000;11000;11000
06;06;01;34;07;;P;Deuda Flotante                                                                  ;10;258976;258976
;;;;;;;RESULTADO;;;-5583
