﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;69;05;P;TRANSFERENCIAS CORRIENTES;14367503;14367503;2375967
05;69;06;P;RENTAS DE LA PROPIEDAD;9180;9180;5948
05;69;08;P;OTROS INGRESOS CORRIENTES;107902;107902;119704
05;69;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800000;256375
05;69;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;115712988;119182591;16723906
05;69;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;69;21;P;GASTOS EN PERSONAL;4069893;4069893;640838
05;69;22;P;BIENES Y SERVICIOS DE CONSUMO;1031340;1031340;34129
05;69;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;69;24;P;TRANSFERENCIAS CORRIENTES;9297974;9297974;1542563
05;69;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6926235;6926235;1622332
05;69;31;P;INICIATIVAS DE INVERSIÓN;81509197;84978800;12709898
05;69;32;P;PRÉSTAMOS;800000;800000;0
05;69;33;P;TRANSFERENCIAS DE CAPITAL;27362924;27362924;2115745
05;69;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;816395
