﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;04;P;IMPOSICIONES PREVISIONALES;1693027138;1693027138;227060325
16;05;P;TRANSFERENCIAS CORRIENTES;252783961;252783961;18313261
16;06;P;RENTAS DE LA PROPIEDAD;962540;962540;157603
16;07;P;INGRESOS DE OPERACIÓN;152240822;152240822;15604998
16;08;P;OTROS INGRESOS CORRIENTES;87522853;87522853;17317047
16;09;P;APORTE FISCAL;8872761846;8872761846;815002190
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;32333636;32333636;496592790
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;757269914;540461096;7356045
16;15;P;SALDO INICIAL DE CAJA;390;390;0
16;21;P;GASTOS EN PERSONAL;4116097824;4116097824;367282786
16;22;P;BIENES Y SERVICIOS DE CONSUMO;2296720643;2296720643;188188362
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;787134778;787134778;112443202
16;24;P;TRANSFERENCIAS CORRIENTES;2805365831;2805365831;208774972
16;25;P;INTEGROS AL FISCO;65542766;65542766;1081753
16;26;P;OTROS GASTOS CORRIENTES;266768;266768;3225
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;80547833;80547833;218701
16;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;522606822;0
16;31;P;INICIATIVAS DE INVERSIÓN;644477775;644477775;2970
16;32;P;PRÉSTAMOS;107108403;107108403;1460124
16;33;P;TRANSFERENCIAS DE CAPITAL;104484009;104484009;0
16;34;P;SERVICIO DE LA DEUDA;101740770;101740770;360278217
16;35;P;SALDO FINAL DE CAJA;60;60;0
;;;RESULTADO;;;357669947
