﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;15010;15010;0
10;03;01;07;02;;P;Venta de Servicios                                                              ;15010;15010;0
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;416646;416646;155210
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;369231;369231;147826
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1023;1023;1020
10;03;01;08;99;;P;Otros                                                                           ;46392;46392;6364
10;03;01;09;;;P;APORTE FISCAL                                                                   ;43280940;43280940;7301366
10;03;01;09;01;;P;Libre                                                                           ;43280940;43280940;7301366
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;31965698;31965698;4667875
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;11315242;11315242;2633491
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;1070396
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;1070396
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31965698;31965698;4563029
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11707216;11707216;793722
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;837;837;0
10;03;01;25;01;;P;Impuestos                                                                       ;837;837;0
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;38855;38855;0
10;03;01;29;03;;P;Vehículos                                                                       ;38855;38855;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1894901
10;03;01;34;07;;P;Deuda Flotante                                                                  ;10;10;1894901
;;;;;;;RESULTADO;;;1275320
