﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
15;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;33884;39827;73582
15;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;33884;33884;66724
15;03;01;08;99;;P;Otros                                                                           ;0;5943;6858
15;03;01;09;;;P;APORTE FISCAL                                                                   ;7122664;7264437;6230554
15;03;01;09;01;;P;Libre                                                                           ;7122664;7264437;6230554
15;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;15735;43416
15;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1500;41101;0
15;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;3347526;3485817;2961435
15;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1370597;1370597;799728
15;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;29605;29604
15;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1869450;1869450;1836828
15;03;01;24;01;;P;Al Sector Privado                                                               ;1611651;1869450;1836828
15;03;01;24;01;002;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;1611651;1869450;1836828
15;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;257799;0;0
15;03;01;24;03;001;P;Fondo para la Educación Previsional                                                                                                                                                                                                                       ;257799;0;0
15;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;568975;568975;247182
15;03;01;29;05;;P;Máquinas y Equipos                                                              ;101344;101344;71711
15;03;01;29;06;;P;Equipos Informáticos                                                            ;305473;305473;84584
15;03;01;29;07;;P;Programas Informáticos                                                          ;162158;162158;90887
15;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;35656;35655
15;03;01;34;07;;P;Deuda Flotante                                                                  ;500;35656;35655
15;03;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;437120
