﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;0;45000;45000
05;66;06;P;RENTAS DE LA PROPIEDAD;26226;26226;10379
05;66;08;P;OTROS INGRESOS CORRIENTES;396708;396708;471755
05;66;09;P;APORTE FISCAL;37272500;36685435;36685425
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;31697965;34064857;34086347
05;66;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;66;21;P;GASTOS EN PERSONAL;2771543;2852209;2722493
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;573473;618473;610726
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;160;160
05;66;24;P;TRANSFERENCIAS CORRIENTES;3791929;4798256;4741976
05;66;26;P;OTROS GASTOS CORRIENTES;0;11831;11830
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1489666;2417213;2381016
05;66;31;P;INICIATIVAS DE INVERSIÓN;39330241;17529001;17490385
05;66;32;P;PRÉSTAMOS;0;0;0
05;66;33;P;TRANSFERENCIAS DE CAPITAL;21436537;42991083;42806603
05;66;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;533717
