﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;15110
18;29;01;07;01;;P;Venta de Bienes                                                                 ;10;10;15110
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;57222;77912;75326
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;57212;57212;28865
18;29;01;08;99;;P;Otros                                                                           ;10;20700;46461
18;29;01;09;;;P;APORTE FISCAL                                                                   ;244680454;252848223;37239795
18;29;01;09;01;;P;Libre                                                                           ;244680454;252848223;37239795
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;56385750;56385750;4613901
18;29;01;12;02;;P;Hipotecarios                                                                    ;56385750;56385750;4613901
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;556568;556568;0
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;556568;556568;0
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;556558;556558;0
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4865659;4848418;1281013
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;385252;385252;143559
18;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;37931;0
18;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;37931;0
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;18558;18558;0
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;7924;7924;0
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;10634;10634;0
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28365704;36293473;8684463
18;29;01;31;02;;P;Proyectos                                                                       ;28365704;36293473;8684463
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;88206936;88206936;14035893
18;29;01;32;02;;P;Hipotecarios                                                                    ;88206936;88206936;14035893
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;88206936;88206936;14035893
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;179860668;180100668;19458527
18;29;01;33;01;;P;Al Sector Privado                                                               ;179860668;179860668;19458527
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;24722938;24722938;5916010
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;9033;9033;0
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10379584;10379584;2480356
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67550845;67550845;5735992
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;14077765;14077765;929173
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;46463450;46463450;2471777
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;16657053;16657053;1925219
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;240000;0
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;240000;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-1659323
