﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a OCTUBRE
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;367819316;326855965
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;3325
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;1830278
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;8574007
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11885421
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;107217638;56603792
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;157652031;127365240
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;109910022;79424682
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2624860;2624539
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;101870406;87993560
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;2460522;617878
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;71283152;55155717
16;26;32;P;PRÉSTAMOS;0;35579938;29750497
16;26;34;P;SERVICIO DE LA DEUDA;1000;12567;12567
;;;;RESULTADO;;;22808108
