﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;05;P;TRANSFERENCIAS CORRIENTES;0;142748;142748
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;20;279122;353440
18;25;08;P;OTROS INGRESOS CORRIENTES;176629;1215826;1275266
18;25;09;P;APORTE FISCAL;230913950;220585052;203110350
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;14359397;17986276
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1345882;1345882;1087599
18;25;15;P;SALDO INICIAL DE CAJA;23000;756649;0
18;25;21;P;GASTOS EN PERSONAL;6623187;7012418;7007421
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;750706;1067808;1067777
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;650531;650529
18;25;26;P;OTROS GASTOS CORRIENTES;10;319120;695534
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;29913;1082931;1082924
18;25;31;P;INICIATIVAS DE INVERSIÓN;30569054;27912775;27714608
18;25;32;P;PRÉSTAMOS;71256029;80620135;80620135
18;25;33;P;TRANSFERENCIAS DE CAPITAL;123230266;116574659;116560271
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
18;25;35;P;SALDO FINAL DE CAJA;0;3443973;0
;;;;RESULTADO;;;-11443520
