﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;05;05;P;TRANSFERENCIAS CORRIENTES;1590667;1590667;719172
11;05;08;P;OTROS INGRESOS CORRIENTES;0;0;12539
11;05;09;P;APORTE FISCAL;385206686;385206686;113220702
11;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;1204083;1204083;153253
11;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4172;4172;0
11;05;21;P;GASTOS EN PERSONAL;315318699;315318699;83996957
11;05;22;P;BIENES Y SERVICIOS DE CONSUMO;64451165;64451165;8636993
11;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;48589;48589;448
11;05;24;P;TRANSFERENCIAS CORRIENTES;4836346;4836346;4671733
11;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1565490;1565490;270372
11;05;31;P;INICIATIVAS DE INVERSIÓN;581236;581236;0
11;05;32;P;PRÉSTAMOS;1204083;1204083;531511
;;;;RESULTADO;;;15997652
