﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
18;21;06;P;RENTAS DE LA PROPIEDAD;16933;16933;634
18;21;07;P;INGRESOS DE OPERACIÓN;20;20;76
18;21;08;P;OTROS INGRESOS CORRIENTES;95657;95657;12329
18;21;09;P;APORTE FISCAL;95499153;95499153;9667139
18;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;17585708;17585708;0
18;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;256692;256692;0
18;21;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;21;21;P;GASTOS EN PERSONAL;3996097;3996097;270494
18;21;22;P;BIENES Y SERVICIOS DE CONSUMO;255303;255303;4737
18;21;25;P;INTEGROS AL FISCO;39819;39819;0
18;21;31;P;INICIATIVAS DE INVERSIÓN;4659283;4659283;0
18;21;32;P;PRÉSTAMOS;39027150;39027150;2712710
18;21;33;P;TRANSFERENCIAS DE CAPITAL;65497216;65497216;5492985
18;21;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;1199252
