﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;51;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11388267;13204878;12475931
16;51;01;05;02;;P;Del Gobierno Central                                                            ;11388267;13204878;12475931
16;51;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;11349981;13166592;12384068
16;51;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;38276;38276;0
16;51;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;91863
16;51;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1917;1915;0
16;51;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;0;1;136090
16;51;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;41625;58626;339312
16;51;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41625;58625;301971
16;51;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;37341
16;51;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;82839;82839;1106861
16;51;01;12;10;;P;Ingresos por Percibir                                                           ;82839;82839;1106861
16;51;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;53553;0
16;51;01;13;02;;P;Del Gobierno Central                                                            ;0;53553;0
16;51;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;53553;0
16;51;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;51;01;21;;;P;GASTOS EN PERSONAL                                                              ;6242698;6650349;6650174
16;51;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5197906;5753337;5749860
16;51;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;630;186066;182648
16;51;01;23;02;;P;Prestaciones de Asistencia Social                                               ;630;630;0
16;51;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;630;630;0
16;51;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;185436;182648
16;51;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;185436;182648
16;51;01;25;;;P;INTEGROS AL FISCO                                                               ;41636;58636;58636
16;51;01;25;99;;P;Otros Integros al Fisco                                                         ;41636;58636;58636
16;51;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;31778;85331;85165
16;51;01;29;04;;P;Mobiliario y Otros                                                              ;0;14136;14006
16;51;01;29;05;;P;Máquinas y Equipos                                                              ;31778;71195;71159
16;51;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;668103;668093
16;51;01;34;07;;P;Deuda Flotante                                                                  ;10;668103;668093
;;;;;;;RESULTADO;;;663618
