﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;24;06;P;RENTAS DE LA PROPIEDAD;20;20;14341
18;24;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;24;08;P;OTROS INGRESOS CORRIENTES;40916;47227;337435
18;24;09;P;APORTE FISCAL;104677380;106597036;26428749
18;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;30999270;30999270;3556984
18;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;314100;17506396;4735359
18;24;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;24;21;P;GASTOS EN PERSONAL;4108609;4271369;1724463
18;24;22;P;BIENES Y SERVICIOS DE CONSUMO;376281;402607;153776
18;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;33456;33454
18;24;25;P;INTEGROS AL FISCO;39819;39819;0
18;24;26;P;OTROS GASTOS CORRIENTES;0;10;0
18;24;31;P;INICIATIVAS DE INVERSIÓN;29291800;34245489;3475710
18;24;32;P;PRÉSTAMOS;33326866;35176866;7604474
18;24;33;P;TRANSFERENCIAS DE CAPITAL;68909036;81001058;22248538
18;24;34;P;SERVICIO DE LA DEUDA;10;10;0
;;;;RESULTADO;;;-167547
