﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;47;05;P;TRANSFERENCIAS CORRIENTES;360697827;364689195;167232876
16;47;06;P;RENTAS DE LA PROPIEDAD;183444;183444;65097
16;47;07;P;INGRESOS DE OPERACIÓN;2505693;2505693;2070322
16;47;08;P;OTROS INGRESOS CORRIENTES;4948066;4948066;3878715
16;47;12;P;RECUPERACIÓN DE PRÉSTAMOS;163204;163204;18376415
16;47;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5656184;489112
16;47;15;P;SALDO INICIAL DE CAJA;31644;31644;0
16;47;21;P;GASTOS EN PERSONAL;140306056;140339645;73029738
16;47;22;P;BIENES Y SERVICIOS DE CONSUMO;118021159;113971159;56725844
16;47;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;105037
16;47;24;P;TRANSFERENCIAS CORRIENTES;110171764;110171764;46784100
16;47;25;P;INTEGROS AL FISCO;0;0;93229
16;47;26;P;OTROS GASTOS CORRIENTES;0;4050000;4138087
16;47;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;249822;135671
16;47;31;P;INICIATIVAS DE INVERSIÓN;0;5406362;417802
16;47;34;P;SERVICIO DE LA DEUDA;0;3957779;23342527
16;47;35;P;SALDO FINAL DE CAJA;30899;30899;0
;;;;RESULTADO;;;-12659498
