﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
29;03;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
29;03;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
29;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;388272;388272;288672
29;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406110;1430891;1599995
29;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;236265;905927;914058
29;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;169835;169835;14583
29;03;01;08;99;;P;Otros                                                                           ;10;355129;671354
29;03;01;09;;;P;APORTE FISCAL                                                                   ;56642765;58974783;61138651
29;03;01;09;01;;P;Libre                                                                           ;56642765;58974783;61138651
29;03;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;7827026;0;0
29;03;01;13;02;;P;Del Gobierno Central                                                            ;7827026;0;0
29;03;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;7827026;0;0
29;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2743872;0
29;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;27468967;29267478;28314017
29;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7089665;7023994;6821049
29;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;1760827;1760824
29;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;1760827;1760824
29;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12593015;12533146;12394615
29;03;01;24;01;;P;Al Sector Privado                                                               ;5605663;5723948;5688917
29;03;01;24;01;210;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;1939070;2057355;2034792
29;03;01;24;01;212;P;Museo San Francisco                                                                                                                                                                                                                                       ;74247;74247;74247
29;03;01;24;01;222;P;Fundación Museo de la Memoria                                                                                                                                                                                                                             ;1956550;1956550;1956550
29;03;01;24;01;223;P;Sitios Patrimonio Mundial                                                                                                                                                                                                                                 ;174196;174196;174197
29;03;01;24;01;225;P;Fondo Concursable del Patrimonio                                                                                                                                                                                                                          ;1461600;1461600;1449131
29;03;01;24;02;;P;Al Gobierno Central                                                             ;2551823;2551823;2551823
29;03;01;24;02;004;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;2551823;2551823;2551823
29;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;4324662;4146508;4043008
29;03;01;24;03;192;P;Acciones culturales complementarias                                                                                                                                                                                                                       ;2193864;2020950;1947288
29;03;01;24;03;193;P;Centro Nacional del Patrimonio Mundial                                                                                                                                                                                                                    ;142295;142295;141555
29;03;01;24;03;194;P;Fomento y Desarrollo del Patrimonio Nacional                                                                                                                                                                                                              ;237369;237369;234192
29;03;01;24;03;195;P;Sistema Nacional de Patrimonio Material e Inmaterial                                                                                                                                                                                                      ;450869;450869;444576
29;03;01;24;03;196;P;Fomento y Difusión del Arte y las Culturas de Pueblos Indígenas                                                                                                                                                                                           ;884589;884589;881969
29;03;01;24;03;197;P;Programa de Modernización del Sector Público, Archivo Nacional                                                                                                                                                                                            ;415676;410436;393428
29;03;01;24;07;;P;A Organismos Internacionales                                                    ;110867;110867;110867
29;03;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;110867;110867;110867
29;03;01;25;;;P;INTEGROS AL FISCO                                                               ;253054;937673;938936
29;03;01;25;01;;P;Impuestos                                                                       ;16779;16779;1530
29;03;01;25;99;;P;Otros Integros al Fisco                                                         ;236275;920894;937406
29;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1720546;1580358;1340854
29;03;01;29;04;;P;Mobiliario y Otros                                                              ;1468088;1358668;1154657
29;03;01;29;05;;P;Máquinas y Equipos                                                              ;65751;55751;35600
29;03;01;29;06;;P;Equipos Informáticos                                                            ;106348;95636;80859
29;03;01;29;07;;P;Programas Informáticos                                                          ;80359;70303;69738
29;03;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;7827026;0;0
29;03;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;7827026;0;0
29;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;685238;721778;710850
29;03;01;31;02;;P;Proyectos                                                                       ;685238;721778;710850
29;03;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7626672;7626672;7617004
29;03;01;33;01;;P;Al Sector Privado                                                               ;558410;640677;638193
29;03;01;33;01;001;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;558410;640677;638193
29;03;01;33;02;;P;Al Gobierno Central                                                             ;4161496;4161496;4161496
29;03;01;33;02;029;P;Subsecretaría de Desarrollo Regional y Administrativo-Programa de Desarrollo Local                                                                                                                                                                        ;4161496;4161496;4161496
29;03;01;33;03;;P;A Otras Entidades Públicas                                                      ;2906766;2824499;2817315
29;03;01;33;03;005;P;Programa de Mejoramiento Integral de Bibliotecas Públicas                                                                                                                                                                                                 ;598946;598946;598946
29;03;01;33;03;006;P;Fondo de Mejoramiento Integral de Museos                                                                                                                                                                                                                  ;568486;486219;484740
29;03;01;33;03;007;P;Fondo del Patrimonio Ley N° 21.045                                                                                                                                                                                                                        ;1739334;1739334;1733629
29;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;2085902;2085217
29;03;01;34;07;;P;Deuda Flotante                                                                  ;10;2085902;2085217
;;;;;;;RESULTADO;;;1043952
