﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;226600202;238683910;95110419
16;25;01;05;02;;P;Del Gobierno Central                                                            ;226600202;238683910;95110419
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;62528504;63348794;25052627
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;37946396;48079435;19248419
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;344544;344544;25193
16;25;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;243875;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;81349668;81349668;34493102
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;19794050;19794050;7463996
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;24637030;24637030;8827082
16;25;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
16;25;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;732101;0
16;25;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;154403;0
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;29799;29799;4270
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2964254;2964254;894495
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2295350;2295350;2570336
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2022495;2022495;2528465
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12802;12802;19184
16;25;01;08;99;;P;Otros                                                                           ;260053;260053;22687
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;405556;405556;20803541
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;405556;405556;20803541
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;61988684;4359188
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;61988684;4359188
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;61988684;4359188
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;115602252;121228653;44757452
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;57855817;60043456;26320902
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;9792;2582182;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;9792;9792;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;9792;9792;0
16;25;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2572390;0
16;25;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2572390;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;56353166;58050444;24374017
16;25;01;24;01;;P;Al Sector Privado                                                               ;54010;54010;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;47087;47087;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6923;6923;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;56299156;57996434;24374017
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;56299156;57996434;24374017
16;25;01;25;;;P;INTEGROS AL FISCO                                                               ;2022506;2022506;441786
16;25;01;25;99;;P;Otros Integros al Fisco                                                         ;2022506;2022506;441786
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;451628;451628;26742
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;451628;451628;26742
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;61988684;4373949
16;25;01;31;02;;P;Proyectos                                                                       ;0;61988684;4373949
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;6514947
16;25;01;34;07;;P;Deuda Flotante                                                                  ;10;10;6514947
;;;;;;;RESULTADO;;;16932454
