﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;09;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2286190;2286190;446590
05;09;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17665;17665;28534
05;09;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;181486;181486;6609
05;09;01;08;99;;P;Otros                                                                           ;2087039;2087039;411447
05;09;01;09;;;P;APORTE FISCAL                                                                   ;67319552;67319552;13485611
05;09;01;09;01;;P;Libre                                                                           ;67319552;67319552;13485611
05;09;01;21;;;P;GASTOS EN PERSONAL                                                              ;8615103;8615103;1120331
05;09;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3450943;3450943;269475
05;09;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57507296;57507296;7511198
05;09;01;24;03;;P;A Otras Entidades Públicas                                                      ;57507296;57507296;7511198
05;09;01;24;03;001;P;Programa de Tratamiento y Rehabilitación                                                                                                                                                                                                                  ;44160317;44160317;1623847
05;09;01;24;03;003;P;Otros Programas de Prevención                                                                                                                                                                                                                             ;3252393;3252393;1978749
05;09;01;24;03;005;P;Programas de Capacitación                                                                                                                                                                                                                                 ;1292898;1292898;2041
05;09;01;24;03;012;P;Municipalidades - Programa PREVIENE                                                                                                                                                                                                                       ;5992803;5992803;3811593
05;09;01;24;03;013;P;Programa Control Cero Alcohol                                                                                                                                                                                                                             ;1099497;1099497;89471
05;09;01;24;03;014;P;Programa de Parentalidad                                                                                                                                                                                                                                  ;1709388;1709388;5497
05;09;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10014;10014;0
05;09;01;26;01;;P;Devoluciones                                                                    ;10014;10014;0
05;09;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;22386;22386;2693
05;09;01;29;04;;P;Mobiliario y Otros                                                              ;5549;5549;0
05;09;01;29;05;;P;Máquinas y Equipos                                                              ;1306;1306;233
05;09;01;29;06;;P;Equipos Informáticos                                                            ;10367;10367;2460
05;09;01;29;07;;P;Programas Informáticos                                                          ;5164;5164;0
;;;;;;;RESULTADO;;;5028504
