﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
17;03;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;7245;7245
17;03;03;08;99;;P;Otros                                                                           ;0;7245;7245
17;03;03;09;;;P;APORTE FISCAL                                                                   ;4214870;4220399;3656797
17;03;03;09;01;;P;Libre                                                                           ;4214870;4220399;3656797
17;03;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;514034;0
17;03;03;21;;;P;GASTOS EN PERSONAL                                                              ;3222148;3443621;2979913
17;03;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;837213;637359;520869
17;03;03;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;43123;43123
17;03;03;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;43123;43123
17;03;03;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;155509;193334;53913
17;03;03;29;05;;P;Máquinas y Equipos                                                              ;0;8825;0
17;03;03;29;06;;P;Equipos Informáticos                                                            ;0;8000;6719
17;03;03;29;07;;P;Programas Informáticos                                                          ;155509;176509;47194
17;03;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;424241;380195
17;03;03;34;07;;P;Deuda Flotante                                                                  ;10;424241;380195
;;;;;;;RESULTADO;;;-313971
