﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;09;08;P;OTROS INGRESOS CORRIENTES;11665;11665;123958
10;09;09;P;APORTE FISCAL;69899146;71163946;16632153
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;217651
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;35011923;35011923;8811106
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5420264;5420264;1471564
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
10;09;24;P;TRANSFERENCIAS CORRIENTES;26356777;27621577;5987998
10;09;25;P;INTEGROS AL FISCO;10;10;63315
10;09;31;P;INICIATIVAS DE INVERSIÓN;3121837;3121837;0
10;09;34;P;SERVICIO DE LA DEUDA;10;10;448733
;;;;RESULTADO;;;191046
