﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
13;05;07;P;INGRESOS DE OPERACIÓN;10894593;10894593;6263112
13;05;08;P;OTROS INGRESOS CORRIENTES;0;0;16352
13;05;09;P;APORTE FISCAL;79160108;83674077;32675470
13;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;400
13;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;40;40;373878
13;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;5910911;900000
13;05;21;P;GASTOS EN PERSONAL;56451807;63845415;29947993
13;05;22;P;BIENES Y SERVICIOS DE CONSUMO;30817369;32977731;11611632
13;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;40;618501;1655214
13;05;24;P;TRANSFERENCIAS CORRIENTES;1189630;1189630;174698
13;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1396451;1648900;128388
13;05;31;P;INICIATIVAS DE INVERSIÓN;199444;199444;0
13;05;34;P;SERVICIO DE LA DEUDA;0;0;6301104
;;;;RESULTADO;;;-9589817
