﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
09;01;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11388827;11388827;0
09;01;03;05;02;;P;Del Gobierno Central                                                            ;11388827;11388827;0
09;01;03;05;02;006;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;11388827;11388827;0
09;01;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;385531;385531;1344474
09;01;03;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;6599;6599;939876
09;01;03;08;99;;P;Otros                                                                           ;378932;378932;404598
09;01;03;09;;;P;APORTE FISCAL                                                                   ;28789654;28789654;9417552
09;01;03;09;01;;P;Libre                                                                           ;28789654;28789654;9417552
09;01;03;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5671854;5671854;0
09;01;03;13;02;;P;Del Gobierno Central                                                            ;5671854;5671854;0
09;01;03;13;02;001;P;Dirección de Educación pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;5671854;5671854;0
09;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
09;01;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38668255;38668255;3893162
09;01;03;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;03;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;03;24;03;;P;A Otras Entidades Públicas                                                      ;38668145;38668145;3893162
09;01;03;24;03;053;P;Asesoría y Apoyo a la Educación Escolar Pública                                                                                                                                                                                                           ;8810853;8810853;598378
09;01;03;24;03;055;P;Educación Técnico Profesional Pública                                                                                                                                                                                                                     ;2577974;2577974;0
09;01;03;24;03;089;P;Desarrollo  Curricular                                                                                                                                                                                                                                    ;2550875;2550875;106737
09;01;03;24;03;099;P;Estándares de Aprendizaje Indicativos y de Gestión                                                                                                                                                                                                        ;399980;399980;14
09;01;03;24;03;385;P;Programa de Educación Intercultural Bilingüe                                                                                                                                                                                                              ;1870642;1870642;28190
09;01;03;24;03;517;P;Fortalecimiento del Aprendizaje del Inglés                                                                                                                                                                                                                ;956337;956337;100179
09;01;03;24;03;531;P;Supervisión Técnico Pedagógica                                                                                                                                                                                                                            ;1049039;1049039;50649
09;01;03;24;03;620;P;Alianzas para el Mejoramiento de la Calidad de la Educación y Fomento de la Participación                                                                                                                                                                 ;335380;335380;264
09;01;03;24;03;621;P;Programa Educación Técnico Profesional                                                                                                                                                                                                                    ;2152981;2152981;101812
09;01;03;24;03;901;P;Asesoría y Apoyo a la Educación Escolar                                                                                                                                                                                                                   ;2797795;2797795;143507
09;01;03;24;03;902;P;Educación de Adultos y Reinserción Escolar                                                                                                                                                                                                                ;9685544;9685544;2320350
09;01;03;24;03;903;P;Transversalidad Educativa, Convivencia Escolar y Prevención del Consumo de Drogas                                                                                                                                                                         ;3807110;3807110;259132
09;01;03;24;03;904;P;Transporte Escolar Rural                                                                                                                                                                                                                                  ;1673635;1673635;183950
09;01;03;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4063435
09;01;03;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4063435
09;01;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7566611;7566611;104867
09;01;03;33;02;;P;Al Gobierno Central                                                             ;110;2074610;0
09;01;03;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;2074610;0
09;01;03;33;03;;P;A Otras Entidades Públicas                                                      ;7566501;5492001;104867
09;01;03;33;03;105;P;Equipamiento de Establecimientos de Educación Técnico - Profesional                                                                                                                                                                                       ;7566501;5492001;104867
09;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;3902310
09;01;03;34;07;;P;Deuda Flotante                                                                  ;1000;1000;3902310
09;01;03;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-1201748
