﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;73;05;P;TRANSFERENCIAS CORRIENTES;22372504;22372504;923472
05;73;08;P;OTROS INGRESOS CORRIENTES;887656;887656;189915
05;73;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;113372645;113372645;7204287
05;73;21;P;GASTOS EN PERSONAL;5409870;5409870;387483
05;73;22;P;BIENES Y SERVICIOS DE CONSUMO;8033543;8033543;216433
05;73;24;P;TRANSFERENCIAS CORRIENTES;9006697;9006697;8666
05;73;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;72027;72027;39752
05;73;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2122072;2122072;0
05;73;31;P;INICIATIVAS DE INVERSIÓN;83498860;83498860;9495476
05;73;33;P;TRANSFERENCIAS DE CAPITAL;28489736;28489736;1182780
;;;;RESULTADO;;;-3012916
