﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
25;01;08;P;OTROS INGRESOS CORRIENTES;150211;150211;85167
25;01;09;P;APORTE FISCAL;33235051;33269969;3672844
25;01;15;P;SALDO INICIAL DE CAJA;1000;74970;0
25;01;21;P;GASTOS EN PERSONAL;16453147;16453147;2343347
25;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3302926;3302926;370179
25;01;24;P;TRANSFERENCIAS CORRIENTES;12528913;12528913;327316
25;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;920253;920253;0
25;01;33;P;TRANSFERENCIAS DE CAPITAL;180023;180023;0
25;01;34;P;SERVICIO DE LA DEUDA;1000;109888;0
;;;;RESULTADO;;;717169
