﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;01;05;P;TRANSFERENCIAS CORRIENTES;307800;307800;0
24;01;08;P;OTROS INGRESOS CORRIENTES;52927;52927;252901
24;01;09;P;APORTE FISCAL;96387298;92078687;38750447
24;01;15;P;SALDO INICIAL DE CAJA;1235304;1675812;0
24;01;21;P;GASTOS EN PERSONAL;14247409;13498332;8589495
24;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7140772;6028305;1144326
24;01;24;P;TRANSFERENCIAS CORRIENTES;65153197;64742284;33131516
24;01;25;P;INTEGROS AL FISCO;0;0;2366397
24;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;603323;356270;144580
24;01;33;P;TRANSFERENCIAS DE CAPITAL;10458327;8669226;1888999
24;01;34;P;SERVICIO DE LA DEUDA;380301;820809;813136
;;;;RESULTADO;;;-9075101
