﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;734739;1657684
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;149707
05;08;01;08;99;;P;Otros                                                                           ;10;734719;1507977
05;08;01;09;;;P;APORTE FISCAL                                                                   ;35784573;36564264;21857624
05;08;01;09;01;;P;Libre                                                                           ;35437378;36217069;21655420
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;347195;347195;202204
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;870145;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8742171;9258099;5647776
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2012343;2012343;957349
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;35914;0
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24400188;24408107;16284443
05;08;01;24;02;;P;Al Gobierno Central                                                             ;936062;936062;936062
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;936062;936062;936062
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;23464126;23472045;15348381
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11142204;11147602;9231018
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3414954;3415351;507771
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3941485;3943453;2700095
05;08;01;24;03;110;P;Programa de Apoyo a las Personas Afectadas por Eventos de Violencia Rural                                                                                                                                                                                 ;3170340;3170496;2584336
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1795143;1795143;325161
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282706;282706;127822
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;15965;15965;12082
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2081;2081;1675
05;08;01;29;06;;P;Equipos Informáticos                                                            ;77499;77499;44398
05;08;01;29;07;;P;Programas Informáticos                                                          ;187161;187161;69667
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;347195;2171979;2026988
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;311617;311617;170935
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;35578;35578;31269
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1824784;1824784
;;;;;;;RESULTADO;;;-1529070
