﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;31;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;2513
18;31;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;2513
18;31;01;06;03;;P;Intereses                                                                       ;10;10;0
18;31;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;2017
18;31;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;31;01;07;02;;P;Venta de Servicios                                                              ;10;10;2017
18;31;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;45067;45067;121462
18;31;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;38141;38141;38065
18;31;01;08;99;;P;Otros                                                                           ;6926;6926;83397
18;31;01;09;;;P;APORTE FISCAL                                                                   ;28232251;29266418;28706294
18;31;01;09;01;;P;Libre                                                                           ;28232251;29266418;28706294
18;31;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;12260397;12262874;3386347
18;31;01;12;02;;P;Hipotecarios                                                                    ;12260397;12260397;3386347
18;31;01;12;10;;P;Ingresos por Percibir                                                           ;0;2477;0
18;31;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;293999;3555170;3579853
18;31;01;13;02;;P;Del Gobierno Central                                                            ;0;3261171;3261171
18;31;01;13;02;011;P;Gobierno Regional de Aysén (Programa 02)                                                                                                                                                                                                                  ;0;3261171;3261171
18;31;01;13;03;;P;De Otras Entidades Públicas                                                     ;293999;293999;318682
18;31;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;293989;293989;318682
18;31;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;10;10;0
18;31;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;651359;0
18;31;01;21;;;P;GASTOS EN PERSONAL                                                              ;3173930;3186060;2698890
18;31;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;251211;290825;242893
18;31;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;26265
18;31;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;26265
18;31;01;25;;;P;INTEGROS AL FISCO                                                               ;0;40442;0
18;31;01;25;99;;P;Otros Integros al Fisco                                                         ;0;40442;0
18;31;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;28540;28539
18;31;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;28540;28539
18;31;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6340;7570;7555
18;31;01;29;04;;P;Mobiliario y Otros                                                              ;3937;3937;3937
18;31;01;29;05;;P;Máquinas y Equipos                                                              ;2403;3633;3618
18;31;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;7006206;7759160;3875265
18;31;01;31;02;;P;Proyectos                                                                       ;7006206;7759160;3875265
18;31;01;32;;;P;PRÉSTAMOS                                                                       ;9665406;8805406;8424074
18;31;01;32;02;;P;Hipotecarios                                                                    ;9665406;8805406;8424074
18;31;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;6061190;5201190;6710918
18;31;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;20751066;25662340;20987160
18;31;01;33;01;;P;Al Sector Privado                                                               ;20751066;25042527;20907160
18;31;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;5135078;6122725;6852889
18;31;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;1141991;1887508;1482967
18;31;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;9091266;13691445;9132818
18;31;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;2324454;1253999;1144920
18;31;01;33;01;136;P;Programa Habitacional Rural                                                                                                                                                                                                                               ;2584328;1117382;1474591
18;31;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;473949;969468;818975
18;31;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;619813;80000
18;31;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;619813;80000
18;31;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;585;585;19
18;31;01;34;07;;P;Deuda Flotante                                                                  ;585;585;19
;;;;;;;RESULTADO;;;-492174
