﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;79724871;107395709;88079514
16;20;06;P;RENTAS DE LA PROPIEDAD;819;819;5390
16;20;07;P;INGRESOS DE OPERACIÓN;1945213;1945213;2021905
16;20;08;P;OTROS INGRESOS CORRIENTES;990285;990285;2196550
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;2298314
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;1573242;448870
16;20;15;P;SALDO INICIAL DE CAJA;1000;213013;0
16;20;21;P;GASTOS EN PERSONAL;39598203;52851024;41478819
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;20378120;29670349;22297064
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;857;955290;605937
16;20;24;P;TRANSFERENCIAS CORRIENTES;22823982;27041514;22349605
16;20;26;P;OTROS GASTOS CORRIENTES;0;4000;0
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;33183;285427;87480
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;1391169;448202
16;20;34;P;SERVICIO DE LA DEUDA;1000;92665;60629
;;;;RESULTADO;;;7722807
