﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
01;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;311948;337543;317836
01;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;103113;103113;225447
01;01;01;08;99;;P;Otros                                                                           ;208835;234430;92389
01;01;01;09;;;P;APORTE FISCAL                                                                   ;18414647;17921464;18112147
01;01;01;09;01;;P;Libre                                                                           ;18414647;17921464;18112147
01;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16929;16929;3047
01;01;01;10;03;;P;Vehículos                                                                       ;16929;16929;3047
01;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;360753
01;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;360753
01;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;842590;0
01;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;8189139;8123266;8117994
01;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6560840;5855898;5655072
01;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;152549;152518
01;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;152549;152518
01;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3638534;3654199;3635226
01;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;3638534;3654199;3635226
01;01;01;24;03;701;P;Apoyo Actividades Presidenciales                                                                                                                                                                                                                          ;3638534;3654199;3635226
01;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;7048;7047
01;01;01;26;01;;P;Devoluciones                                                                    ;0;5337;5336
01;01;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1711;1711
01;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;355011;362228;351143
01;01;01;29;05;;P;Máquinas y Equipos                                                              ;222514;128536;128282
01;01;01;29;06;;P;Equipos Informáticos                                                            ;0;95964;89486
01;01;01;29;07;;P;Programas Informáticos                                                          ;132497;137728;133375
01;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;963338;962646
01;01;01;34;07;;P;Deuda Flotante                                                                  ;0;963338;962646
01;01;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-87863
02;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;308597;572215;611281
02;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;265553;265553;358849
02;01;01;08;99;;P;Otros                                                                           ;43044;306662;252432
02;01;01;09;;;P;APORTE FISCAL                                                                   ;42735292;42310646;41744236
02;01;01;09;01;;P;Libre                                                                           ;42735292;42310646;41744236
02;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;118966
02;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;118966
02;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1378699;0
02;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;23438983;23269194;21347025
02;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;5973037;5411037;5029323
02;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;107744;1296008;963846
02;01;01;23;01;;P;Prestaciones Previsionales                                                      ;107744;657744;494362
02;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;638264;469484
02;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;13095194;13194580;12267110
02;01;01;24;01;;P;Al Sector Privado                                                               ;732901;657901;576601
02;01;01;24;01;009;P;Aplicación Ley N° 19.672                                                                                                                                                                                                                                  ;732901;657901;576601
02;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12299244;12458457;11612287
02;01;01;24;03;001;P;Personal Apoyo Senadores                                                                                                                                                                                                                                  ;4073326;5504744;5477369
02;01;01;24;03;002;P;Asesoría Externa Senadores                                                                                                                                                                                                                                ;1585919;1525870;1232085
02;01;01;24;03;003;P;Gastos Operacionales Senadores                                                                                                                                                                                                                            ;4407130;2779205;2481398
02;01;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;485930;691699;611838
02;01;01;24;03;005;P;Asesoría Externa Comités                                                                                                                                                                                                                                  ;452694;652694;574243
02;01;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;11746;11746;11675
02;01;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;1282499;1292499;1223679
02;01;01;24;07;;P;A Organismos Internacionales                                                    ;63049;78222;78222
02;01;01;24;07;001;P;Asociación de Congresos                                                                                                                                                                                                                                   ;63049;78222;78222
02;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;428931;552931;452387
02;01;01;29;03;;P;Vehículos                                                                       ;0;25000;21884
02;01;01;29;04;;P;Mobiliario y Otros                                                              ;16334;31334;30385
02;01;01;29;05;;P;Máquinas y Equipos                                                              ;172368;172368;161278
02;01;01;29;06;;P;Equipos Informáticos                                                            ;84831;164831;88351
02;01;01;29;07;;P;Programas Informáticos                                                          ;155398;159398;150489
02;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;537810;527320
02;01;01;34;07;;P;Deuda Flotante                                                                  ;0;537810;527320
;;;;;;;RESULTADO;;;1887472
02;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;335419;444266;423039
02;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;272929;272929;343333
02;02;01;08;99;;P;Otros                                                                           ;62490;171337;79706
02;02;01;09;;;P;APORTE FISCAL                                                                   ;72199057;71041955;71041955
02;02;01;09;01;;P;Libre                                                                           ;72199057;71041955;71041955
02;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;190288;0
02;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;41684449;39662877;39574963
02;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;7396425;5436154;5432022
02;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;467000;640667;640666
02;02;01;23;01;;P;Prestaciones Previsionales                                                      ;467000;317000;317000
02;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;323667;323666
02;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22531936;25467857;25454209
02;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;22445534;25381455;25368876
02;02;01;24;03;001;P;Personal Apoyo Labor Parlamentaria                                                                                                                                                                                                                        ;8714608;11393600;11393601
02;02;01;24;03;002;P;Asesoría Externa Labor Parlamentaria                                                                                                                                                                                                                      ;3326609;1980611;1980611
02;02;01;24;03;003;P;Gastos Operacionales Labor Parlamentaria                                                                                                                                                                                                                  ;8419076;8469408;8469409
02;02;01;24;03;004;P;Personal Apoyo Comités                                                                                                                                                                                                                                    ;1375990;1905406;1898228
02;02;01;24;03;006;P;Gastos Operacionales Comités                                                                                                                                                                                                                              ;33266;7445;2042
02;02;01;24;03;007;P;Otras Transferencias                                                                                                                                                                                                                                      ;575985;1624985;1624985
02;02;01;24;07;;P;A Organismos Internacionales                                                    ;86402;86402;85333
02;02;01;24;07;002;P;Organismos Internacionales                                                                                                                                                                                                                                ;86402;86402;85333
02;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;454666;278666;276946
02;02;01;29;03;;P;Vehículos                                                                       ;61020;72020;71513
02;02;01;29;04;;P;Mobiliario y Otros                                                              ;46170;13170;12977
02;02;01;29;05;;P;Máquinas y Equipos                                                              ;16412;29412;29130
02;02;01;29;06;;P;Equipos Informáticos                                                            ;246650;61650;60912
02;02;01;29;07;;P;Programas Informáticos                                                          ;84414;102414;102414
02;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;190288;190288
02;02;01;34;07;;P;Deuda Flotante                                                                  ;0;190288;190288
;;;;;;;RESULTADO;;;-104100
02;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;5456;5456;10
02;03;01;07;02;;P;Venta de Servicios                                                              ;5456;5456;10
02;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;114214;114214;135490
02;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;114214;114214;123599
02;03;01;08;99;;P;Otros                                                                           ;0;0;11891
02;03;01;09;;;P;APORTE FISCAL                                                                   ;12773081;13010105;13010105
02;03;01;09;01;;P;Libre                                                                           ;12590348;12794120;12794120
02;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;182733;215985;215985
02;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;122;122;97918
02;03;01;12;10;;P;Ingresos por Percibir                                                           ;122;122;97918
02;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;333386;0
02;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;10714019;11163232;11132190
02;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1470343;1331419;1301237
02;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;93526;195561;189719
02;03;01;23;01;;P;Prestaciones Previsionales                                                      ;93526;0;0
02;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;195561;189719
02;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;102884;19000;10831
02;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;102884;19000;10831
02;03;01;24;03;001;P;Programa Formación Cívica                                                                                                                                                                                                                                 ;102884;19000;10831
02;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;329368;306735;299857
02;03;01;29;02;;P;Edificios                                                                       ;40451;40451;36946
02;03;01;29;04;;P;Mobiliario y Otros                                                              ;5687;2843;2411
02;03;01;29;05;;P;Máquinas y Equipos                                                              ;14605;7871;7668
02;03;01;29;06;;P;Equipos Informáticos                                                            ;154302;148271;146786
02;03;01;29;07;;P;Programas Informáticos                                                          ;114323;107299;106046
02;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;182733;447336;447336
02;03;01;34;02;;P;Amortización Deuda Externa                                                      ;154532;192298;192298
02;03;01;34;04;;P;Intereses Deuda Externa                                                         ;28201;23687;23687
02;03;01;34;07;;P;Deuda Flotante                                                                  ;0;231351;231351
;;;;;;;RESULTADO;;;-137647
02;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;28398
02;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;28398
02;04;01;09;;;P;APORTE FISCAL                                                                   ;1375230;1381094;1381094
02;04;01;09;01;;P;Libre                                                                           ;1375230;1381094;1381094
02;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1282018;1269920;1214266
02;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;84746;85011;54303
02;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8466;26163;14854
02;04;01;29;04;;P;Mobiliario y Otros                                                              ;2257;1602;576
02;04;01;29;06;;P;Equipos Informáticos                                                            ;5511;9561;5053
02;04;01;29;07;;P;Programas Informáticos                                                          ;698;15000;9225
;;;;;;;RESULTADO;;;126069
03;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7394210;6309217;16644401
03;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7394210;6309217;16589906
03;01;01;08;99;;P;Otros                                                                           ;0;0;54495
03;01;01;09;;;P;APORTE FISCAL                                                                   ;385390957;395115654;394212652
03;01;01;09;01;;P;Libre                                                                           ;385390957;395115654;394212652
03;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;392785167;401424871;401364709
;;;;;;;RESULTADO;;;9492344
03;01;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;0;482887
03;01;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;482887
03;01;02;09;;;P;APORTE FISCAL                                                                   ;20968567;21297265;21297264
03;01;02;09;01;;P;Libre                                                                           ;20968567;21297265;21297264
03;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;20968567;21297265;21169475
;;;;;;;RESULTADO;;;610676
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;128383;128383;176695
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;128383;128383;140771
03;03;01;06;03;;P;Intereses                                                                       ;0;0;35924
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;133979;133979;6535
03;03;01;07;02;;P;Venta de Servicios                                                              ;133979;133979;6535
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6935139;6935139;2943907
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;274098
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;313011
03;03;01;08;99;;P;Otros                                                                           ;6935139;6935139;2356798
03;03;01;09;;;P;APORTE FISCAL                                                                   ;157134497;130233846;130352886
03;03;01;09;01;;P;Libre                                                                           ;156517779;129617128;129616507
03;03;01;09;03;;P;Servicio de la Deuda Externa                                                    ;616718;616718;736379
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;80
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;80
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1226
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1226
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255071;55071;6125723
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;6072545
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;55071;53178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2195413;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;14765704;16870588;16610206
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;76814627;71970537;71877147
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;4119620;2921735;2921366
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;4119620;2921735;2921366
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6379954;6293379;6284155
03;03;01;24;01;;P;Al Sector Privado                                                               ;149988;149988;141219
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;149988;149988;141219
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6229713;6142713;6142269
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6229713;6142713;3086871
03;03;01;24;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;3055398
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;253;678;667
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;253;278;277
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;0;400;390
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;8980712;8295675;8071282
03;03;01;29;02;;P;Edificios                                                                       ;4798811;3448811;3369206
03;03;01;29;03;;P;Vehículos                                                                       ;111149;17000;16788
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;400327;192056;178251
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;769877;701260;652770
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1795859;2531859;2483718
03;03;01;29;07;;P;Programas Informáticos                                                          ;1104689;1404689;1370549
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;52654663;28556988;28235433
03;03;01;31;01;;P;Estudios Básicos                                                                ;0;45835;45834
03;03;01;31;02;;P;Proyectos                                                                       ;52654663;28511153;28189599
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255071;1840798;1761236
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1785727;1714607
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255071;55071;46629
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;616718;2932131;2931792
03;03;01;34;02;;P;Amortización Deuda Externa                                                      ;605091;724591;724559
03;03;01;34;04;;P;Intereses Deuda Externa                                                         ;11627;12127;11820
03;03;01;34;07;;P;Deuda Flotante                                                                  ;0;2195413;2195413
;;;;;;;RESULTADO;;;914435
03;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;882;13057;13384
03;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;882;882;709
03;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;3500;3500
03;04;01;08;99;;P;Otros                                                                           ;0;8675;9175
03;04;01;09;;;P;APORTE FISCAL                                                                   ;3800500;2456053;2105641
03;04;01;09;01;;P;Libre                                                                           ;3800500;2456053;2105641
03;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;1103449;1124853;1123672
03;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;453942;443942;441905
03;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2905;2905
03;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;2905;2905
03;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2243991;800042;788220
03;04;01;24;01;;P;Al Sector Privado                                                               ;2243991;800042;788220
03;04;01;24;01;017;P;Programa de Formación                                                                                                                                                                                                                                     ;1095195;362841;357871
03;04;01;24;01;018;P;Programa de Perfeccionamiento                                                                                                                                                                                                                             ;726610;118833;116707
03;04;01;24;01;019;P;Programa de Habilitación                                                                                                                                                                                                                                  ;39619;39619;39179
03;04;01;24;01;020;P;Programa  de Perfeccionamiento Extraordinario                                                                                                                                                                                                             ;382567;278749;274463
03;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;97368;97367
03;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;97368;97367
;;;;;;;RESULTADO;;;-335044
04;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1516939;1730183;2277804
04;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;958283;958283;1879211
04;01;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;34;9329;9557
04;01;01;08;99;;P;Otros                                                                           ;558622;762571;389036
04;01;01;09;;;P;APORTE FISCAL                                                                   ;82007147;88185873;88185872
04;01;01;09;01;;P;Libre                                                                           ;81309266;87298654;87298654
04;01;01;09;03;;P;Servicio de la Deuda Externa                                                    ;697881;887219;887218
04;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11333;11333;3084
04;01;01;10;03;;P;Vehículos                                                                       ;11286;11286;3084
04;01;01;10;04;;P;Mobiliario y Otros                                                              ;10;10;0
04;01;01;10;05;;P;Máquinas y Equipos                                                              ;27;27;0
04;01;01;10;99;;P;Otros Activos no Financieros                                                    ;10;10;0
04;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;150654;279627;1891112
04;01;01;12;10;;P;Ingresos por Percibir                                                           ;150654;279627;1891112
04;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5086311;0
04;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;66800799;76241025;76169962
04;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11145763;10259763;9925891
04;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;839488;839488
04;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;839488;839488
04;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;189197;63197;61242
04;01;01;24;01;;P;Al Sector Privado                                                               ;15079;15079;15079
04;01;01;24;01;006;P;Otras Transferencias                                                                                                                                                                                                                                      ;15079;15079;15079
04;01;01;24;07;;P;A Organismos Internacionales                                                    ;174118;48118;46163
04;01;01;24;07;002;P;A Organismos Internacionales                                                                                                                                                                                                                              ;174118;48118;46163
04;01;01;25;;;P;INTEGROS AL FISCO                                                               ;5523;5523;663
04;01;01;25;01;;P;Impuestos                                                                       ;5523;5523;663
04;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3428987;2797987;2561937
04;01;01;29;04;;P;Mobiliario y Otros                                                              ;89235;68235;60786
04;01;01;29;05;;P;Máquinas y Equipos                                                              ;57227;47227;34940
04;01;01;29;06;;P;Equipos Informáticos                                                            ;1198580;598580;497965
04;01;01;29;07;;P;Programas Informáticos                                                          ;2083945;2083945;1968246
04;01;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1417923;848299;847920
04;01;01;31;02;;P;Proyectos                                                                       ;1417923;848299;847920
04;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;697881;4238045;4209691
04;01;01;34;02;;P;Amortización Deuda Externa                                                      ;646292;805380;805379
04;01;01;34;04;;P;Intereses Deuda Externa                                                         ;51589;81839;81839
04;01;01;34;07;;P;Deuda Flotante                                                                  ;0;3350826;3322473
;;;;;;;RESULTADO;;;-2258922
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;658729;1104148
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;936412
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;170871;167736
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;70600987;73105596
05;02;01;09;01;;P;Libre                                                                           ;75015077;70600987;73105596
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1301402;1190434
05;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1301402;1190434
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1961999;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;36974588;36563950
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6592562;6237160
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;807465;804047
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;807455;804047
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11476649;11203342
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11476639;11203342
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8613124;8419791
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2082708;2030439
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472424;463683
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;308373;289429
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1711153;1711153
05;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1711153;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;175401
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;4642
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;74621
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;40775
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;55363
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1771628;1035654
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1771628;1035654
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;14764532;14589702
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;14764532;14589702
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14154759;13979929
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;609773;609773
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;220719
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;220719
;;;;;;;RESULTADO;;;2859050
05;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;116098;120129;311031
05;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;105251;105251;254101
05;04;01;08;99;;P;Otros                                                                           ;10847;14878;56930
05;04;01;09;;;P;APORTE FISCAL                                                                   ;16544049;17897383;17269263
05;04;01;09;01;;P;Libre                                                                           ;16544049;17897383;17269263
05;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;65383;55380
05;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;65383;55380
05;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;201173;0
05;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;8030911;9112997;9112742
05;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4147707;4027684;3982392
05;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;56705;56704
05;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;56705;56704
05;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3963020;3456063;3437883
05;04;01;24;01;;P;Al Sector Privado                                                               ;585779;512661;508896
05;04;01;24;01;041;P;Al Sector Privado                                                                                                                                                                                                                                         ;585779;512661;508896
05;04;01;24;02;;P;Al Gobierno Central                                                             ;265275;265275;264234
05;04;01;24;02;001;P;Red de Respaldo de Telecomunicaciones - Ejército de Chile                                                                                                                                                                                                 ;265275;265275;264234
05;04;01;24;03;;P;A Otras Entidades Públicas                                                      ;3090933;2678127;2664753
05;04;01;24;03;017;P;Capacitación en Protección Civil                                                                                                                                                                                                                          ;362625;109819;96445
05;04;01;24;03;018;P;Universidad de Chile - Red Sismológica                                                                                                                                                                                                                    ;2728308;2568308;2568308
05;04;01;24;07;;P;A Organismos Internacionales                                                    ;21033;0;0
05;04;01;24;07;005;P;Organización de Naciones Unidas - CERF                                                                                                                                                                                                                    ;21033;0;0
