﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;72;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4664732;4812967;4296775
05;72;01;05;02;;P;Del Gobierno Central                                                            ;4664732;4812967;4296775
05;72;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;4664732;4637567;4296775
05;72;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;175400;0
05;72;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;38476;38476;67269
05;72;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;31703;31703;65977
05;72;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;30
05;72;01;08;99;;P;Otros                                                                           ;6763;6763;1262
05;72;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;40553;40553;25926
05;72;01;13;02;;P;Del Gobierno Central                                                            ;40553;40553;25926
05;72;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;40553;40553;25926
05;72;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;72;01;21;;;P;GASTOS EN PERSONAL                                                              ;3756111;3762398;2725151
05;72;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;540872;682820;389648
05;72;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;72;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;72;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399451;399451;248957
05;72;01;24;01;;P;Al Sector Privado                                                               ;399451;399451;248957
05;72;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;399451;399451;248957
05;72;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;455338
05;72;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;47317;47317;4616
05;72;01;29;04;;P;Mobiliario y Otros                                                              ;6788;6788;0
05;72;01;29;05;;P;Máquinas y Equipos                                                              ;2565;2565;2013
05;72;01;29;06;;P;Equipos Informáticos                                                            ;24626;24626;0
05;72;01;29;07;;P;Programas Informáticos                                                          ;13338;13338;2603
05;72;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;72;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;566260
