﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;11;05;P;TRANSFERENCIAS CORRIENTES;5170459;5170459;0
09;11;07;P;INGRESOS DE OPERACIÓN;1245;1245;23
09;11;08;P;OTROS INGRESOS CORRIENTES;23437866;23437866;3865055
09;11;09;P;APORTE FISCAL;610486701;610486701;81371136
09;11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;11799;11799;0
09;11;15;P;SALDO INICIAL DE CAJA;2000;2000;0
09;11;21;P;GASTOS EN PERSONAL;243162114;243162114;34213678
09;11;22;P;BIENES Y SERVICIOS DE CONSUMO;49251291;49251291;3155953
09;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11730823;11730823;2800759
09;11;24;P;TRANSFERENCIAS CORRIENTES;239865165;239865165;35149132
09;11;25;P;INTEGROS AL FISCO;12608;12608;8448
09;11;26;P;OTROS GASTOS CORRIENTES;226780;226780;185567
09;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4807185;4807185;87326
09;11;31;P;INICIATIVAS DE INVERSIÓN;54459767;54459767;388033
09;11;33;P;TRANSFERENCIAS DE CAPITAL;30248926;30248926;0
09;11;34;P;SERVICIO DE LA DEUDA;5343411;5343411;3902924
09;11;35;P;SALDO FINAL DE CAJA;2000;2000;0
;;;;RESULTADO;;;5344394
