﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;24;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;5448;0
11;24;02;05;02;;P;Del Gobierno Central                                                            ;0;5448;0
11;24;02;05;02;003;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;5448;0
11;24;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;37449;37449;180839
11;24;02;07;02;;P;Venta de Servicios                                                              ;37449;37449;180839
11;24;02;09;;;P;APORTE FISCAL                                                                   ;947127;932432;619344
11;24;02;09;01;;P;Libre                                                                           ;947127;932432;619344
11;24;02;21;;;P;GASTOS EN PERSONAL                                                              ;834765;820070;538255
11;24;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;134473;139921;55177
11;24;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;15338;15338;3588
11;24;02;29;07;;P;Programas Informáticos                                                          ;15338;15338;3588
;;;;;;;RESULTADO;;;203163
