﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;01;02;09;;;P;APORTE FISCAL                                                                   ;46834287;46614456;46470596
29;01;02;09;01;;P;Libre                                                                           ;46834287;46614456;46470596
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;997868;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3464196;3712703;3497861
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298706;88368;63944
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43071385;42813385;42031377
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;42591720;42273648;41511910
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7870944;7870944;7596796
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;13073644;12840644;12753480
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5816550;5812550;5725678
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;11611894;11530822;11226489
29;01;02;24;03;522;P;Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                             ;4218688;4218688;4209467
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;479665;539737;519467
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;479665;539737;519467
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;997868;997757
29;01;02;34;07;;P;Deuda Flotante                                                                  ;10;997868;997757
;;;;;;;RESULTADO;;;-120343
