﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;26;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;792
18;26;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;792
18;26;01;06;03;;P;Intereses                                                                       ;10;10;0
18;26;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;3571
18;26;01;07;01;;P;Venta de Bienes                                                                 ;10;10;3571
18;26;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;26;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;98108;120288;1271381
18;26;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;98098;98098;183742
18;26;01;08;99;;P;Otros                                                                           ;10;22190;1087639
18;26;01;09;;;P;APORTE FISCAL                                                                   ;109185534;112587864;76925267
18;26;01;09;01;;P;Libre                                                                           ;109185534;112587864;76925267
18;26;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;4453075;4453075;9031365
18;26;01;12;02;;P;Hipotecarios                                                                    ;4453075;4453075;9031365
18;26;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;305916;2555916;2440356
18;26;01;13;02;;P;Del Gobierno Central                                                            ;0;2250000;2250000
18;26;01;13;02;016;P;Gobierno Regional del Libertador General Bernardo O’Higgins                                                                                                                                                                                               ;0;2250000;2250000
18;26;01;13;03;;P;De Otras Entidades Públicas                                                     ;305916;305916;190356
18;26;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;298713;298713;190356
18;26;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7203;7203;0
18;26;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;7195655;0
18;26;01;21;;;P;GASTOS EN PERSONAL                                                              ;4633732;4976464;4324203
18;26;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;472816;583827;354005
18;26;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;44360;44360
18;26;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;44360;44360
18;26;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;390678
18;26;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;390678
18;26;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3242677;3600225;1158760
18;26;01;29;01;;P;Terrenos                                                                        ;433136;805503;0
18;26;01;29;02;;P;Edificios                                                                       ;2789092;2774273;1154352
18;26;01;29;04;;P;Mobiliario y Otros                                                              ;9439;9439;1679
18;26;01;29;05;;P;Máquinas y Equipos                                                              ;11010;11010;2729
18;26;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;12638831;16871832;6338278
18;26;01;31;02;;P;Proyectos                                                                       ;12638831;16871832;6338278
18;26;01;32;;;P;PRÉSTAMOS                                                                       ;33210485;46853091;31658948
18;26;01;32;02;;P;Hipotecarios                                                                    ;33210485;46853091;31658948
18;26;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;0;31658948
18;26;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;59866885;53982792;53167974
18;26;01;33;01;;P;Al Sector Privado                                                               ;59866885;53782792;53167974
18;26;01;33;01;023;P;Subsidios Fondo Solidario de Vivienda                                                                                                                                                                                                                     ;0;443577;141228
18;26;01;33;01;025;P;Sistema Subsidio Habitacional                                                                                                                                                                                                                             ;36326;26757;0
18;26;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8350382;11517548;11512150
18;26;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;12683;12163;8326
18;26;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;15708677;12226606;13790759
18;26;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;17148467;18892334;16587554
18;26;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;692963;132945;6460
18;26;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;1933578;945444;155184
18;26;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;4395474;1225978;464433
18;26;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;11588335;8359440;10501880
18;26;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;200000;0
18;26;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;200000;0
18;26;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;237;237;0
18;26;01;34;07;;P;Deuda Flotante                                                                  ;237;237;0
;;;;;;;RESULTADO;;;-7764474
