﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;07;05;P;TRANSFERENCIAS CORRIENTES;1978107;1978107;1978107
21;07;08;P;OTROS INGRESOS CORRIENTES;214477;214342;778375
21;07;09;P;APORTE FISCAL;17025686;16911807;14380372
21;07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;603477;0
21;07;15;P;SALDO INICIAL DE CAJA;1000;1371458;0
21;07;21;P;GASTOS EN PERSONAL;4747663;4779567;4331258
21;07;22;P;BIENES Y SERVICIOS DE CONSUMO;903097;817450;547567
21;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16908;16908;16896
21;07;24;P;TRANSFERENCIAS CORRIENTES;13540424;14077019;9754551
21;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;10178;16789;12196
21;07;34;P;SERVICIO DE LA DEUDA;1000;1371458;1368133
;;;;RESULTADO;;;1106253
