﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;42;05;P;TRANSFERENCIAS CORRIENTES;380405680;502464400;388946486
16;42;06;P;RENTAS DE LA PROPIEDAD;55146;55146;0
16;42;07;P;INGRESOS DE OPERACIÓN;5895494;5895494;2830145
16;42;08;P;OTROS INGRESOS CORRIENTES;4780281;4780280;7298651
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;953949;953950;15978749
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6913683;315269
16;42;15;P;SALDO INICIAL DE CAJA;10;878564;0
16;42;21;P;GASTOS EN PERSONAL;165391750;208526379;160078209
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;135893114;182613557;147887414
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;18122;4075435;4067289
16;42;24;P;TRANSFERENCIAS CORRIENTES;86641045;94428172;72894090
16;42;25;P;INTEGROS AL FISCO;3319023;3737577;3147317
16;42;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;827496;2787197;615229
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;5413982;329792
16;42;34;P;SERVICIO DE LA DEUDA;10;20359218;20436447
;;;;RESULTADO;;;5913513
