﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;293586;262425;240001
11;06;P;RENTAS DE LA PROPIEDAD;14177310;18915134;22816473
11;07;P;INGRESOS DE OPERACIÓN;537723085;511375295;525552290
11;08;P;OTROS INGRESOS CORRIENTES;40459008;40657322;43653980
11;09;P;APORTE FISCAL;1192999083;1215775162;1201284464
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1866022;1867780;64690
11;11;P;VENTA DE ACTIVOS FINANCIEROS;6198459;37532159;68646147
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;20536715;30685117;58086054
11;15;P;SALDO INICIAL DE CAJA;16364893;31960162;0
11;21;P;GASTOS EN PERSONAL;1228940973;1261349721;1251895531
11;22;P;BIENES Y SERVICIOS DE CONSUMO;329235489;331441769;316680781
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1476669;5383585;5081087
11;24;P;TRANSFERENCIAS CORRIENTES;22981672;23840024;22398592
11;25;P;INTEGROS AL FISCO;14814154;13482700;13402938
11;26;P;OTROS GASTOS CORRIENTES;634256;686023;657299
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;25172794;25794552;24233171
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;142245469;135119141;135119141
11;31;P;INICIATIVAS DE INVERSIÓN;10211292;9943699;9119683
11;32;P;PRÉSTAMOS;3111296;3111296;2237802
11;33;P;TRANSFERENCIAS DE CAPITAL;43520149;44877231;44082277
11;34;P;SERVICIO DE LA DEUDA;8263993;33990860;33738358
11;35;P;SALDO FINAL DE CAJA;9955;9955;0
;;;RESULTADO;;;61697439
