﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;31;01;09;;;D;APORTE FISCAL                                                                   ;79918;72899;53685
05;31;01;09;01;;D;Libre                                                                           ;79918;72899;53685
05;31;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-44971;-23073
05;31;01;11;03;;D;Operaciones de Cambio                                                           ;0;-44971;-23073
05;31;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;120;120;0
05;31;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
05;31;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;23102;0
05;31;01;21;;;D;GASTOS EN PERSONAL                                                              ;6158;5947;3952
05;31;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;39980;38859;20616
05;31;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33780;6224;0
05;31;01;29;03;;D;Vehículos                                                                       ;33780;5020;0
05;31;01;29;05;;D;Máquinas y Equipos                                                              ;0;1204;0
05;31;01;32;;;D;PRÉSTAMOS                                                                       ;120;120;0
05;31;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;120;120;0
;;;;;;;RESULTADO;;;6044
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;2989
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;2989
06;01;01;09;;;D;APORTE FISCAL                                                                   ;184377;179798;160904
06;01;01;09;01;;D;Libre                                                                           ;184377;179798;160904
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;47
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;47
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2627;2383;-359
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2627;2383;-359
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;162;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88858;88482;54832
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42388;38486;17233
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;155
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;155
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;53734;53734;30245
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;90
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3286;3286;1109
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;759;759;26
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;203;203;71
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;245;245;64
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;166;166;24
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;156;63
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1757;1757;861
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;50312;50312;29046
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;50312;50312;29046
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;2
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;2
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2441;2058;703
06;01;01;29;03;;D;Vehículos                                                                       ;320;256;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;134;28
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;45;2
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;715;115
06;01;01;29;07;;D;Programas Informáticos                                                          ;709;638;516
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;270;42
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1857;1857;0
06;01;01;31;02;;D;Proyectos                                                                       ;1857;1857;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;60411
06;02;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;106;106;10
06;02;01;08;99;;D;Otros                                                                           ;106;106;10
06;02;01;09;;;D;APORTE FISCAL                                                                   ;9821;9733;8757
06;02;01;09;01;;D;Libre                                                                           ;9821;9733;8757
06;02;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;297;518;519
06;02;01;11;03;;D;Operaciones de Cambio                                                           ;297;518;519
06;02;01;21;;;D;GASTOS EN PERSONAL                                                              ;6096;6082;4635
06;02;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;614;569;262
06;02;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2625;2846;1476
06;02;01;24;03;;D;A Otras Entidades Públicas                                                      ;2625;2846;1476
06;02;01;24;03;554;D;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;2209;2209;1119
06;02;01;24;03;557;D;Defensa Comercial                                                                                                                                                                                                                                         ;271;219;11
06;02;01;24;03;560;D;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;145;145;73
06;02;01;24;03;561;D;Programa de Defensa en Arbitrajes de Inversión Extranjera                                                                                                                                                                                                 ;0;273;273
06;02;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;292;263;262
06;02;01;29;07;;D;Programas Informáticos                                                          ;292;263;262
06;02;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;300;300;300
06;02;01;33;01;;D;Al Sector Privado                                                               ;300;300;300
06;02;01;33;01;065;D;Fundación Chilena del Pacífico                                                                                                                                                                                                                            ;300;300;300
06;02;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;297;297;298
06;02;01;34;02;;D;Amortización Deuda Externa                                                      ;297;297;298
;;;;;;;RESULTADO;;;2053
06;02;02;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;826;826;66
06;02;02;08;99;;D;Otros                                                                           ;826;826;66
06;02;02;09;;;D;APORTE FISCAL                                                                   ;12143;11041;10989
06;02;02;09;01;;D;Libre                                                                           ;12143;11041;10989
06;02;02;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;8061;8778;6826
06;02;02;11;03;;D;Operaciones de Cambio                                                           ;8061;8778;6826
06;02;02;21;;;D;GASTOS EN PERSONAL                                                              ;10603;10539;6523
06;02;02;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10306;10007;5767
06;02;02;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;121;99;63
06;02;02;29;04;;D;Mobiliario y Otros                                                              ;29;23;8
06;02;02;29;05;;D;Máquinas y Equipos                                                              ;22;20;9
06;02;02;29;06;;D;Equipos Informáticos                                                            ;70;56;46
;;;;;;;RESULTADO;;;5528
11;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;2275;2151;2150
11;01;01;05;02;;D;Del Gobierno Central                                                            ;2275;2151;2150
11;01;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;2275;2151;2150
11;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;41
11;01;01;08;99;;D;Otros                                                                           ;0;0;41
11;01;01;09;;;D;APORTE FISCAL                                                                   ;34049;34049;26881
11;01;01;09;01;;D;Libre                                                                           ;34049;34049;26881
11;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;-9564;-9435;-8000
11;01;01;11;03;;D;Operaciones de Cambio                                                           ;-9564;-9435;-8000
11;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1000;1000;920
11;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1000;592
11;01;01;12;10;;D;Ingresos por Percibir                                                           ;0;0;328
11;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;2108;0
11;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;16715;17865;13871
11;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;9113;9173;5586
11;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;148;148;53
11;01;01;23;01;;D;Prestaciones Previsionales                                                      ;148;148;53
11;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;671;671;671
11;01;01;24;01;;D;Al Sector Privado                                                               ;365;365;365
11;01;01;24;01;008;D;Bienestar Social                                                                                                                                                                                                                                          ;365;365;365
11;01;01;24;04;;D;A Empresas Públicas no Financieras                                              ;306;306;306
11;01;01;24;04;229;D;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;306;306;306
11;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;113;113;46
11;01;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;2
11;01;01;29;05;;D;Máquinas y Equipos                                                              ;5;5;2
11;01;01;29;06;;D;Equipos Informáticos                                                            ;98;98;40
11;01;01;29;07;;D;Programas Informáticos                                                          ;3;3;2
11;01;01;32;;;D;PRÉSTAMOS                                                                       ;1000;1298;592
11;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1000;1298;592
11;01;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;605;611
11;01;01;34;07;;D;Deuda Flotante                                                                  ;0;605;611
;;;;;;;RESULTADO;;;562
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1820;1645;1644
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1820;1645;1644
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;1820;1645;1644
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;8624;8624;8624
11;05;01;08;99;;D;Otros                                                                           ;8624;8624;8624
11;05;01;09;;;D;APORTE FISCAL                                                                   ;62518;62518;51434
11;05;01;09;01;;D;Libre                                                                           ;62518;62518;51434
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;408
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;408
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;538;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;21432;22030;15032
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;50367;50132;35422
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1163;1163;624
11;05;01;29;04;;D;Mobiliario y Otros                                                              ;7;7;7
11;05;01;29;05;;D;Máquinas y Equipos                                                              ;1112;1112;574
11;05;01;29;06;;D;Equipos Informáticos                                                            ;16;16;15
11;05;01;29;07;;D;Programas Informáticos                                                          ;28;28;28
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;51
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;51
;;;;;;;RESULTADO;;;10981
11;09;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;297;483;483
11;09;01;05;02;;D;Del Gobierno Central                                                            ;297;483;483
11;09;01;05;02;012;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;297;483;483
11;09;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;8
11;09;01;08;01;;D;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;3
11;09;01;08;99;;D;Otros                                                                           ;0;0;5
11;09;01;09;;;D;APORTE FISCAL                                                                   ;78206;78206;47843
11;09;01;09;01;;D;Libre                                                                           ;78206;78206;47843
11;09;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;-2828;0
11;09;01;11;03;;D;Operaciones de Cambio                                                           ;0;-2828;0
11;09;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;750;750;299
11;09;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;299
11;09;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;3026;0
11;09;01;21;;;D;GASTOS EN PERSONAL                                                              ;12119;12215;9373
11;09;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;64853;62645;37458
11;09;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;7;7;4
11;09;01;23;01;;D;Prestaciones Previsionales                                                      ;7;7;4
11;09;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1524;1291;890
11;09;01;29;03;;D;Vehículos                                                                       ;589;569;241
11;09;01;29;04;;D;Mobiliario y Otros                                                              ;5;0;0
11;09;01;29;05;;D;Máquinas y Equipos                                                              ;914;720;648
11;09;01;29;06;;D;Equipos Informáticos                                                            ;10;2;1
11;09;01;29;07;;D;Programas Informáticos                                                          ;6;0;0
11;09;01;32;;;D;PRÉSTAMOS                                                                       ;750;750;226
11;09;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;750;750;226
11;09;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;0;2729;2645
11;09;01;34;07;;D;Deuda Flotante                                                                  ;0;2729;2645
;;;;;;;RESULTADO;;;-1963
11;25;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;0;0;31
11;25;01;08;99;;D;Otros                                                                           ;0;0;31
11;25;01;09;;;D;APORTE FISCAL                                                                   ;13485;11445;9423
11;25;01;09;01;;D;Libre                                                                           ;13485;11445;9423
11;25;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;45;42
11;25;01;11;03;;D;Operaciones de Cambio                                                           ;0;45;42
11;25;01;21;;;D;GASTOS EN PERSONAL                                                              ;479;479;277
11;25;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;494;494;195
11;25;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;12512;10517;5743
11;25;01;24;02;;D;Al Gobierno Central                                                             ;4392;4279;4277
11;25;01;24;02;005;D;Fondo para Misiones de Paz-Ejército de Chile                                                                                                                                                                                                              ;2275;2151;2150
11;25;01;24;02;006;D;Fondo para Misiones de Paz-Armada de Chile                                                                                                                                                                                                                ;1820;1645;1644
11;25;01;24;02;007;D;Fondo para Misiones de Paz-Fuerza Aérea de Chile                                                                                                                                                                                                          ;297;483;483
11;25;01;24;03;;D;A Otras Entidades Públicas                                                      ;8117;6234;1463
11;25;01;24;03;041;D;Fondo para Misiones de Paz                                                                                                                                                                                                                                ;7336;5408;1128
11;25;01;24;03;044;D;Centro Nacional de Desminado                                                                                                                                                                                                                              ;188;233;51
11;25;01;24;03;046;D;Programa de Cooperación Internacional en Centroamérica                                                                                                                                                                                                    ;593;593;284
11;25;01;24;07;;D;A Organismos Internacionales                                                    ;3;4;3
11;25;01;24;07;001;D;OTAN                                                                                                                                                                                                                                                      ;3;4;3
;;;;;;;RESULTADO;;;3281
50;01;01;01;;;D;IMPUESTOS                                                                       ;32400;19612;47774
50;01;01;01;01;;D;Impuestos a la Renta                                                            ;2410322;2410322;3458165
50;01;01;01;01;001;D;Primera Categoría                                                                                                                                                                                                                                         ;1796997;1796997;2098570
50;01;01;01;01;004;D;Adicional                                                                                                                                                                                                                                                 ;400852;400852;1010641
50;01;01;01;01;005;D;Tasa 40% DL N° 2.398 de 1978                                                                                                                                                                                                                              ;0;0;7609
50;01;01;01;01;006;D;Artículo 21 Ley Impuesto a la Renta                                                                                                                                                                                                                       ;29620;29620;25465
50;01;01;01;01;007;D;Término de Giro                                                                                                                                                                                                                                           ;24;24;0
50;01;01;01;01;009;D;Impuesto Específico a la Actividad Minera                                                                                                                                                                                                                 ;182829;182829;315880
50;01;01;01;05;;D;Impuestos al Comercio Exterior                                                  ;1209;1209;869
50;01;01;01;05;003;D;Otros                                                                                                                                                                                                                                                     ;1209;1209;869
50;01;01;01;07;;D;Otros Ingresos Tributarios                                                      ;4794;4794;2130
50;01;01;01;07;002;D;Multas e Intereses por Impuestos                                                                                                                                                                                                                          ;4794;4794;2130
50;01;01;01;09;;D;Sistemas de Pago de Impuestos                                                   ;-2383925;-2396713;-3413390
50;01;01;01;09;001;D;Pagos Provisionales del Año                                                                                                                                                                                                                               ;2048827;2036039;2262181
50;01;01;01;09;002;D;Créditos para Declaración Anual de Renta                                                                                                                                                                                                                  ;-1656501;-1656501;-2270631
50;01;01;01;09;003;D;Devoluciones Determinadas Declaración Anual de Renta                                                                                                                                                                                                      ;316734;316734;422328
50;01;01;01;09;004;D;Devoluciones de Renta                                                                                                                                                                                                                                     ;-266183;-266183;-513263
50;01;01;01;09;005;D;Reintegro de Devoluciones de Renta                                                                                                                                                                                                                        ;10809;10809;1408
50;01;01;01;09;103;D;Devoluciones de IVA                                                                                                                                                                                                                                       ;0;0;-4
50;01;01;01;09;201;D;Devoluciones de Aduanas                                                                                                                                                                                                                                   ;-286;-286;0
50;01;01;01;09;202;D;Devoluciones de Otros Impuestos                                                                                                                                                                                                                           ;0;0;191
50;01;01;01;09;301;D;Fluctuación Deudores del Período                                                                                                                                                                                                                          ;-6892;-6892;2509
50;01;01;01;09;302;D;Fluctuación Deudores de Períodos Anteriores                                                                                                                                                                                                               ;6892;6892;6
50;01;01;01;09;401;D;Diferencias de Pago                                                                                                                                                                                                                                       ;-870;-870;3
50;01;01;01;09;701;D;Conversión de Pagos en Moneda Extranjera                                                                                                                                                                                                                  ;-2836455;-2836455;-3318118
50;01;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1301548;1301548;299649
50;01;01;05;02;;D;Del Gobierno Central                                                            ;1301548;1301548;295225
50;01;01;05;02;059;D;Del Fondo de Reserva de Pensiones                                                                                                                                                                                                                         ;301538;301538;295225
50;01;01;05;06;;D;De Gobiernos Extranjeros                                                        ;0;0;4424
50;01;01;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;454127;454127;629769
50;01;01;06;03;;D;Intereses                                                                       ;24814;24814;25816
50;01;01;06;04;;D;Participación de Utilidades                                                     ;427300;427300;602463
50;01;01;06;99;;D;Otras Rentas de la Propiedad                                                    ;2013;2013;1490
50;01;01;07;;;D;INGRESOS DE OPERACIÓN                                                           ;4569;4569;3646
50;01;01;07;02;;D;Venta de Servicios                                                              ;4569;4569;3646
50;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;10292;10292;7123
50;01;01;08;99;;D;Otros                                                                           ;10292;10292;7123
50;01;01;08;99;999;D;Otros                                                                                                                                                                                                                                                     ;10292;10292;7123
50;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;2000;2000;0
;;;;;;;RESULTADO;;;987961
50;01;03;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;935;935;15588
50;01;03;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;7836;7836;3700
50;01;03;24;01;;D;Al Sector Privado                                                               ;10;10;590
50;01;03;24;01;009;D;Otras Devoluciones                                                                                                                                                                                                                                        ;0;0;590
50;01;03;24;03;;D;A Otras Entidades Públicas                                                      ;10;10;0
50;01;03;24;03;103;D;Anticipos Ley N° 13.196                                                                                                                                                                                                                                   ;10;10;0
50;01;03;24;07;;D;A Organismos Internacionales                                                    ;7816;7816;3110
50;01;03;24;07;001;D;Organismos Financieros Internacionales                                                                                                                                                                                                                    ;7816;7816;3110
50;01;03;26;;;D;OTROS GASTOS CORRIENTES                                                         ;10;10;0
50;01;03;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
50;01;03;26;02;001;D;Cumplimiento de Sentencias Ejecutoriadas                                                                                                                                                                                                                  ;10;10;0
50;01;03;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;2137709;2623052;1364230
50;01;03;30;01;;D;Compra de Títulos y Valores                                                     ;2130402;2130402;849290
50;01;03;30;02;;D;Compra de Acciones y Participaciones de Capital                                 ;7297;492640;514940
50;01;03;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;03;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;561891;561891;0
50;01;03;33;02;;D;Al Gobierno Central                                                             ;561891;561891;0
50;01;03;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;561881;561881;0
50;01;03;33;02;060;D;Al Fondo de Estabilización Económica y Social                                                                                                                                                                                                             ;10;10;0
50;01;03;35;;;D;SALDO FINAL DE CAJA                                                             ;2000;2000;0
;;;;;;;RESULTADO;;;-1383518
50;01;04;34;;;D;SERVICIO DE LA DEUDA                                                            ;329939;329939;1312785
50;01;04;34;01;;D;Amortización Deuda Interna                                                      ;10;10;0
50;01;04;34;02;;D;Amortización Deuda Externa                                                      ;27429;27429;1005238
50;01;04;34;03;;D;Intereses Deuda Interna                                                         ;10;10;0
50;01;04;34;04;;D;Intereses Deuda Externa                                                         ;302280;302280;303479
50;01;04;34;05;;D;Otros Gastos Financieros Deuda Interna                                          ;10;10;300
50;01;04;34;06;;D;Otros Gastos Financieros Deuda Externa                                          ;200;200;3768
;;;;;;;RESULTADO;;;-1312785
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;474517;459689;369916
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;79918;72899;53685
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;79918;72899;53685
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;206341;200572;180650
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;184377;179798;154024
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;21964;20774;26626
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;188258;186218;135581
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34049;34049;25751
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;62518;62518;51434
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;78206;78206;48973
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13485;11445;9423
;;;;;;;RESULTADO;;;-369916
50;01;06;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;243733;243733;173247
50;01;06;06;03;;D;Intereses                                                                       ;243733;243733;173247
50;01;06;06;03;051;D;Intereses                                                                                                                                                                                                                                                 ;243723;243723;173247
50;01;06;06;03;052;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;06;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;4930;4930;298989
50;01;06;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;4920;4920;298989
50;01;06;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;06;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;561891;561891;541576
50;01;06;13;02;;D;Del Gobierno Central                                                            ;561891;561891;541576
50;01;06;13;02;059;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;561881;561881;0
50;01;06;13;02;060;D;Del Fondo de Estabilización Económica Social                                                                                                                                                                                                              ;10;10;541576
50;01;06;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;4920;4920;3764
50;01;06;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;301538;301538;295225
50;01;06;24;02;;D;Al Gobierno Central                                                             ;301538;301538;295225
50;01;06;24;02;050;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;301538;301538;295225
50;01;06;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;504096;504096;714823
50;01;06;30;01;;D;Compra de Títulos y Valores                                                     ;504086;504086;714823
50;01;06;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
;;;;;;;RESULTADO;;;0
50;01;07;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;171049;171049;137892
50;01;07;06;03;;D;Intereses                                                                       ;171049;171049;137892
50;01;07;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;171039;171039;137892
50;01;07;06;03;062;D;Ganancias de Capital                                                                                                                                                                                                                                      ;10;10;0
50;01;07;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2900;2900;543852
50;01;07;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;2890;2890;543852
50;01;07;11;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;10;10;0
50;01;07;13;02;;D;Del Gobierno Central                                                            ;10;10;0
50;01;07;13;02;050;D;De Operaciones Complementarias                                                                                                                                                                                                                            ;10;10;0
50;01;07;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;2890;2890;2276
50;01;07;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
50;01;07;24;02;;D;Al Gobierno Central                                                             ;10;10;0
50;01;07;24;02;060;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;10;10;0
50;01;07;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;171049;171049;137892
50;01;07;30;01;;D;Compra de Títulos y Valores                                                     ;171039;171039;137892
50;01;07;30;99;;D;Otros Activos Financieros                                                       ;10;10;0
50;01;07;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;10;10;541576
50;01;07;33;02;;D;Al Gobierno Central                                                             ;10;10;541576
50;01;07;33;02;059;D;Al Fondo de Reserva de Pensiones                                                                                                                                                                                                                          ;10;10;541576
;;;;;;;RESULTADO;;;0
50;01;08;06;;;D;RENTAS DE LA PROPIEDAD                                                          ;25487;25487;27005
50;01;08;06;03;;D;Intereses                                                                       ;25487;25487;27005
50;01;08;06;03;061;D;Intereses                                                                                                                                                                                                                                                 ;25487;25487;27005
50;01;08;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;999990;999990;608978
50;01;08;11;01;;D;Venta o Rescate de Títulos y Valores                                            ;1000000;1000000;1608978
50;01;08;11;03;;D;Operaciones de Cambio                                                           ;-10;-10;-1000000
50;01;08;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;10;10;0
50;01;08;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1000000;1000000;0
50;01;08;24;02;;D;Al Gobierno Central                                                             ;1000000;1000000;0
50;01;08;24;02;071;D;A Ingresos Generales de la Nación                                                                                                                                                                                                                         ;1000000;1000000;0
50;01;08;30;;;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25467;25467;635983
50;01;08;30;01;;D;Compra de Títulos y Valores                                                     ;25457;25457;623452
50;01;08;30;99;;D;Otros Activos Financieros                                                       ;10;10;12531
;;;;;;;RESULTADO;;;0
