﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;275637;1203866;1499103
05;65;02;08;99;;P;Otros                                                                           ;275637;1203866;1499103
05;65;02;09;;;P;APORTE FISCAL                                                                   ;37685616;33113698;33113698
05;65;02;09;01;;P;Libre                                                                           ;37685616;33113698;33113698
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;37236940;42532678;41013568
05;65;02;13;02;;P;Del Gobierno Central                                                            ;37236940;42532678;41013568
05;65;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;1260897;1260897;0
05;65;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;6682356;9724379;9724379
05;65;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;1229107;1229107;1229107
05;65;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;4390188;4390188;4131975
05;65;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;205757;205757;205757
05;65;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2237357;2237357;2237357
05;65;02;13;02;020;P;Tesoro Público D.L. N° 430, de 1992 (E.F. y T.), Patentes Acuicultura                                                                                                                                                                                     ;1145;1145;1145
05;65;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;20179120;22432835;22432835
05;65;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;1051013;1051013;1051013
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;628695;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;18512;18512
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3807045;2050187;2050186
05;65;02;24;01;;P;Al Sector Privado                                                               ;1854000;694061;694060
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;364771;364771
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1854000;329290;329289
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;1953045;1356126;1356126
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1953045;1356126;1356126
05;65;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;571715;571715
05;65;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;571715;571715
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5538089;9349634;9348077
05;65;02;29;03;;P;Vehículos                                                                       ;2022607;5119174;5119174
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;1255529;431510;431112
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;1255529;3584389;3583230
05;65;02;29;06;;P;Equipos Informáticos                                                            ;334808;21843;21843
05;65;02;29;07;;P;Programas Informáticos                                                          ;502212;0;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;167404;192718;192718
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;54062668;44485341;44479437
05;65;02;31;01;;P;Estudios Básicos                                                                ;535600;715000;712428
05;65;02;31;02;;P;Proyectos                                                                       ;52991468;43571043;43567712
05;65;02;31;03;;P;Programas de Inversión                                                          ;535600;199298;199297
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;-298175
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;-298175
05;65;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;314262
05;65;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;-612437
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;11790391;20020756;19990388
05;65;02;33;01;;P;Al Sector Privado                                                               ;1648000;3389332;3360030
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;824000;2389332;2389332
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;824000;1000000;970698
05;65;02;33;01;414;P;INIA-Diseño e implementación de un sistema de producción frutícola sustentable en Cuncumén (30480908-0)                                                                                                                                                   ;0;0;0
05;65;02;33;02;;P;Al Gobierno Central                                                             ;0;1916244;1916244
05;65;02;33;02;026;P;Dirección General de Obras Públicas - APR                                                                                                                                                                                                                 ;0;0;0
05;65;02;33;02;042;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 03                                                                                                                                                                                       ;0;1916244;1916244
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;10142391;14715180;14714114
05;65;02;33;03;107;P;CORFO - Programa de Emprendimiento Regional (PRAE) (30374473-0)                                                                                                                                                                                           ;0;1529;1529
05;65;02;33;03;108;P;CORFO - Programa de Apoyo al Entorno para el Emprendimiento y la Innovación Regional (PAER) (30374523-0)                                                                                                                                                  ;0;16918;16918
05;65;02;33;03;109;P;CORFO - Piloto Estrategia Regional de Innovación (ERI) (30374572-0)                                                                                                                                                                                       ;0;57977;57976
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;5283900;7939233;7939232
05;65;02;33;03;208;P;SEREMI de Minería - Regularización y fomento pequeña minería II Etapa (30458145-0)                                                                                                                                                                        ;0;460089;460089
05;65;02;33;03;209;P;Subsecretaría de Pesca (FAP) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                             ;0;207909;207909
05;65;02;33;03;210;P;Servicio Nacional de Pesca (FFPA) - Fomento y desarrollo productivo para el sector pesquero artesanal (30483822-0)                                                                                                                                        ;0;0;0
05;65;02;33;03;251;P;INDAP - Transferencia tecnológica para obras civiles de riego V (40001900-0)                                                                                                                                                                              ;0;1998239;1998238
05;65;02;33;03;252;P;SERCOTEC-Programa especial de apoyo al fortalecimiento gremial y/o cooperativo (40008874-0)                                                                                                                                                               ;0;4411;4411
05;65;02;33;03;253;P;SERCOTEC-Programa especial de apoyo a la MIPE comunas de Quintero y Puchuncaví (40008870-0)                                                                                                                                                               ;0;26152;26152
05;65;02;33;03;254;P;CORFO-Apoyo al sector turismo y servicios complementarios Quintero y Puchuncaví (40008967-0)                                                                                                                                                              ;0;25800;25800
05;65;02;33;03;255;P;FOSIS-Reactivación económica para emprendedores vulnerables de Quintero y Puchuncaví (40008935-0)                                                                                                                                                         ;0;104112;104112
05;65;02;33;03;309;P;Gobernación Provincial de Isla de Pascua                                                                                                                                                                                                                  ;768115;465605;465605
05;65;02;33;03;310;P;Gobernación Provincial de Valparaíso                                                                                                                                                                                                                      ;481352;0;0
05;65;02;33;03;312;P;FOSIS-Fortalecimiento agrupaciones productivas vulnerables de Quintero (40010699-0)                                                                                                                                                                       ;0;10000;10000
05;65;02;33;03;402;P;CONICYT - Centro Regional de Innovación Hortofrutícola de Valparaíso (CERES) (30452126-0)                                                                                                                                                                 ;0;1;0
05;65;02;33;03;404;P;CORFO - Apoyo a la generación de entornos para la innovación regional (PAEI) (30452128-0)                                                                                                                                                                 ;0;0;0
05;65;02;33;03;405;P;CORFO - Apoyo a la creación de empresas tecnológicas e innovadoras (PRAE) (30452127-0)                                                                                                                                                                    ;0;135000;135000
05;65;02;33;03;411;P;CORFO - Apoyo al entorno del emprendimiento e innovación PAEI (30483887-0)                                                                                                                                                                                ;0;0;0
05;65;02;33;03;412;P;CORFO - Programa estratégico regional PER (30483885-0)                                                                                                                                                                                                    ;0;0;0
05;65;02;33;03;413;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (30483827-0)                                                                                                                                                                                 ;0;0;0
05;65;02;33;03;420;P;CONICYT - Control y evaluación estrategia regional de innovación (30483824-0)                                                                                                                                                                             ;0;84000;83702
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;52977;52977
05;65;02;33;03;424;P;UV-Plataforma de ecología industrial para la Región de Valparaíso (40004861-0)                                                                                                                                                                            ;0;44000;44000
05;65;02;33;03;426;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40006628-0)                                                                                                                                                                                 ;0;234534;234534
05;65;02;33;03;427;P;CONICYT - Centro Regional de Estudios en Alimentos Saludables CREAS (40006630-0)                                                                                                                                                                          ;0;234534;234534
05;65;02;33;03;428;P;CORFO - Apoyo al entorno para el emprendimiento y la innovación (PAEI) (40011621-0)                                                                                                                                                                       ;0;380000;380000
05;65;02;33;03;429;P;CORFO - Territorios integrados (PTI) (40011623-0)                                                                                                                                                                                                         ;0;88400;88400
05;65;02;33;03;430;P;CORFO - Súmate a innovar desarrollo de soluciones innovadoras (40011627-0)                                                                                                                                                                                ;0;0;0
05;65;02;33;03;431;P;CONICYT -  Centro Regional de Estudios en Alimentos Saludables CREAS (40011635-0)                                                                                                                                                                         ;0;0;0
05;65;02;33;03;432;P;CONICYT - Centro Regional de Innovación Hortofrutícola CERES (40011632-0)                                                                                                                                                                                 ;0;0;0
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;0;0
05;65;02;33;03;434;P;CORFO- Proyecto de  apoyo a la reactivación ( PAR) (40017170-0)                                                                                                                                                                                           ;0;395760;395135
05;65;02;33;03;435;P;SERCOTEC- Programa especial de  fortalecimiento de  los almacenes de  la región (40017171-0)                                                                                                                                                              ;0;380000;380000
05;65;02;33;03;436;P;CORFO - Potencia inversión 2019 (40018830-0)                                                                                                                                                                                                              ;0;684000;683861
05;65;02;33;03;437;P;CORFO -Activa inversión 2019 (40018836-0)                                                                                                                                                                                                                 ;0;684000;684000
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3609024;0;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;525763;524764
05;65;02;34;07;;P;Deuda Flotante                                                                  ;1000;525763;524764
05;65;02;35;;;P;SALDO FINAL DE CAJA                                                             ;0;457029;0
;;;;;;;RESULTADO;;;-1058535
