﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
16;02;05;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3558644489;3575466019;2227215611
16;02;05;05;02;;P;Del Gobierno Central                                                            ;3558644489;3575466019;2227215611
16;02;05;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;3558644489;3575466019;2227215611
16;02;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3558644489;3575466019;2227215611
16;02;05;24;02;;P;Al Gobierno Central                                                             ;3558644489;3575466019;2227215611
16;02;05;24;02;101;P;Servicio de Salud Arica - Hospital Juan Noé                                                                                                                                                                                                               ;50429972;50600835;28010222
16;02;05;24;02;102;P;Servicio de Salud Iquique - Hospital de Iquique                                                                                                                                                                                                           ;61803047;61903852;43614584
16;02;05;24;02;103;P;Servicio de Salud Antofagasta - Hospital de Antofagasta                                                                                                                                                                                                   ;104073702;113770832;69532994
16;02;05;24;02;104;P;Servicio de Salud Antofagasta - Hospital de Calama                                                                                                                                                                                                        ;37121489;37215283;22877749
16;02;05;24;02;105;P;Servicio de Salud Atacama - Hospital Regional de Copiapó                                                                                                                                                                                                  ;42888946;42296113;28706567
16;02;05;24;02;106;P;Servicio de Salud Atacama - Hospital de Vallenar                                                                                                                                                                                                          ;20137030;19685000;11096210
16;02;05;24;02;107;P;Servicio de Salud Coquimbo - Hospital La Serena                                                                                                                                                                                                           ;54304070;56416195;40932363
16;02;05;24;02;108;P;Servicio de Salud Coquimbo - Hospital San Pablo                                                                                                                                                                                                           ;52287015;56201620;40480436
16;02;05;24;02;109;P;Servicio de Salud Coquimbo - Hospital Ovalle                                                                                                                                                                                                              ;42590331;45328032;27600152
16;02;05;24;02;110;P;Servicio de Salud Valparaiso San Antonio - Hospital Carlos Van Buren                                                                                                                                                                                      ;77927220;75500655;49155302
16;02;05;24;02;111;P;Servicio de Salud Valparaiso San Antonio - Hospital Doctor Eduardo Pereira                                                                                                                                                                                ;18962011;20179529;12087633
16;02;05;24;02;112;P;Servicio de Salud Valparaiso San Antonio - Hospital Claudio Vicuña                                                                                                                                                                                        ;21698667;23207938;12062042
16;02;05;24;02;113;P;Servicio de Salud Viña del Mar Quillota - Hospital Doctor Gustavo Fricke                                                                                                                                                                                  ;117710555;116821275;69081342
16;02;05;24;02;114;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quillota                                                                                                                                                                                            ;32030019;32113222;22288610
16;02;05;24;02;115;P;Servicio de Salud Viña del Mar Quillota - Hospital de Quilpué                                                                                                                                                                                             ;26523148;26136825;16009913
16;02;05;24;02;116;P;Servicio de Salud Aconcagua - Hospital San Camilo de San Felipe                                                                                                                                                                                           ;25431409;24971493;17276651
16;02;05;24;02;117;P;Servicio de Salud Aconcagua - Hospital San Juan de Dios de los Andes                                                                                                                                                                                      ;20742202;20074321;14810228
16;02;05;24;02;118;P;Servicio de Salud O'Higgins - Hospital de Rancagua                                                                                                                                                                                                        ;92230469;94783975;58457891
16;02;05;24;02;119;P;Servicio de Salud O'Higgins - Hospital San Fernando                                                                                                                                                                                                       ;23757820;26228836;16692700
16;02;05;24;02;120;P;Servicio de Salud O'Higgins - Hospital de Santa Cruz                                                                                                                                                                                                      ;14221691;13892118;6708022
16;02;05;24;02;121;P;Servicio de Salud Maule - Hospital de Curicó                                                                                                                                                                                                              ;42516228;43864100;30018105
16;02;05;24;02;122;P;Servicio de Salud Maule - Hospital de Talca                                                                                                                                                                                                               ;100030795;99941387;56345131
16;02;05;24;02;123;P;Servicio de Salud Maule - Hospital de Linares                                                                                                                                                                                                             ;29530151;30825731;20176546
16;02;05;24;02;124;P;Servicio de Salud Maule - Hospital de Parral                                                                                                                                                                                                              ;7001980;7221103;4704733
16;02;05;24;02;125;P;Servicio de Salud Ñuble - Hospital de Chillán                                                                                                                                                                                                             ;73921740;73727909;47063298
16;02;05;24;02;126;P;Servicio de Salud Ñuble - Hospital de San Carlos                                                                                                                                                                                                          ;20730653;20500191;11579038
16;02;05;24;02;127;P;Servicio de Salud Concepción - Hospital Guillermo Grant Benavente                                                                                                                                                                                         ;149587494;148008500;92812903
16;02;05;24;02;128;P;Servicio de Salud Concepción - Hospital de Coronel                                                                                                                                                                                                        ;16345519;16397968;9980654
16;02;05;24;02;129;P;Servicio de Salud Talcahuano - Hospital Higueras                                                                                                                                                                                                          ;85499565;85716026;51590875
16;02;05;24;02;130;P;Servicio de Salud Biobío - Hospital de los Ángeles                                                                                                                                                                                                        ;98566525;96516402;56427007
16;02;05;24;02;131;P;Servicio de Salud Arauco - Hospital de Curanilahue                                                                                                                                                                                                        ;20120221;21644458;15659641
16;02;05;24;02;132;P;Servicio de Salud Araucanía Norte - Hospital Angol                                                                                                                                                                                                        ;26787018;28293738;16857789
16;02;05;24;02;133;P;Servicio de Salud Araucanía Norte - Hospital Victoria                                                                                                                                                                                                     ;20205127;21187977;13339860
16;02;05;24;02;134;P;Servicio de Salud Araucanía Sur - Hospital Dr. Abraham Godoy Peña de Lautaro                                                                                                                                                                              ;16403149;15719882;8778133
16;02;05;24;02;135;P;Servicio de Salud Araucanía Sur - Intercultural de Nueva Imperial                                                                                                                                                                                         ;21406558;21460136;12973595
16;02;05;24;02;136;P;Servicio de Salud Araucanía Sur - Hospital de Pitrufquén                                                                                                                                                                                                  ;15353712;14815742;6920903
16;02;05;24;02;137;P;Servicio de Salud Araucanía Sur - Hospital de Villarrica                                                                                                                                                                                                  ;13373638;13407461;8228592
16;02;05;24;02;138;P;Servicio de Salud Araucanía Sur - Hospital de Temuco                                                                                                                                                                                                      ;121034264;118967668;72380374
16;02;05;24;02;139;P;Servicio de Salud Valdivia - Hospital de Valdivia                                                                                                                                                                                                         ;76984746;75039696;50269888
16;02;05;24;02;140;P;Servicio de Salud Osorno - Hospital de Osorno                                                                                                                                                                                                             ;60112331;59415203;39950068
16;02;05;24;02;141;P;Servicio de Salud del Reloncaví - Hospital de Puerto Montt                                                                                                                                                                                                ;112948853;113195717;71162895
16;02;05;24;02;142;P;Servicio de Salud Aysén - Hospital de Coyhaique                                                                                                                                                                                                           ;46139084;44871239;26918700
16;02;05;24;02;143;P;Servicio de Salud Magallanes - Hospital Regional de Punta Arenas                                                                                                                                                                                          ;60797714;58129520;34299293
16;02;05;24;02;144;P;Servicio de Salud Metropolitano Oriente - Hospital Salvador                                                                                                                                                                                               ;94062312;92686859;62491236
16;02;05;24;02;145;P;Servicio de Salud Metropolitano Oriente - Hospital Santiago Oriente Luis Tisné                                                                                                                                                                            ;34770095;38717579;22529745
16;02;05;24;02;146;P;Servicio de Salud Metropolitano Oriente - Hospital Luis Calvo Mackenna                                                                                                                                                                                    ;43939872;47305847;27015698
16;02;05;24;02;147;P;Servicio de Salud Metropolitano Oriente - Hospital del Tórax                                                                                                                                                                                              ;31981508;30198388;18218306
16;02;05;24;02;148;P;Servicio de Salud Metropolitano Oriente - Instituto de Neurocirugía                                                                                                                                                                                       ;20789219;20789468;11269691
16;02;05;24;02;149;P;Servicio de Salud Metropolitano Central - Hospital Clínico San Borja Arriarán                                                                                                                                                                             ;115371130;104894468;59424563
16;02;05;24;02;150;P;Servicio de Salud Metropolitano Central - Hospital El Carmen                                                                                                                                                                                              ;81784942;82271344;49009024
16;02;05;24;02;151;P;Servicio de Salud Metropolitano Central - Hospital de Urgencia Asistencia Pública                                                                                                                                                                         ;61824948;64782919;51839452
16;02;05;24;02;152;P;Servicio de Salud Metropolitano Sur - Hospital Barros Luco Trudeau                                                                                                                                                                                        ;120482860;119029545;72727896
16;02;05;24;02;153;P;Servicio de Salud Metropolitano Sur - Hospital Exequiel González Cortés                                                                                                                                                                                   ;36631352;35515941;18843221
16;02;05;24;02;154;P;Servicio de Salud Metropolitano Sur - Hospital San Luis de Buin                                                                                                                                                                                           ;12699709;12229853;6174127
16;02;05;24;02;155;P;Servicio de Salud Metropolitano Sur - Hospital Sanatorio El Pino                                                                                                                                                                                          ;39946537;41369463;25192866
16;02;05;24;02;156;P;Servicio de Salud Metropolitano Norte - Hospital San José                                                                                                                                                                                                 ;91075102;99526176;59821715
16;02;05;24;02;157;P;Servicio de Salud Metropolitano Norte - Hospital Roberto del Río                                                                                                                                                                                          ;42470294;40174323;22616014
16;02;05;24;02;158;P;Servicio de Salud Metropolitano Occidente - Hospital San Juan de Dios                                                                                                                                                                                     ;99400914;97314583;70225244
16;02;05;24;02;159;P;Servicio de Salud Metropolitano Occidente - Hospital Félix Bulnes                                                                                                                                                                                         ;83352194;87615686;51422268
16;02;05;24;02;160;P;Servicio de Salud Metropolitano Occidente - Hospital de Talagante                                                                                                                                                                                         ;15953203;17529476;13481810
16;02;05;24;02;161;P;Servicio de Salud Metropolitano Occidente - Hospital de Melipilla                                                                                                                                                                                         ;20169572;20220851;13512000
16;02;05;24;02;162;P;Servicio de Salud Metropolitano Sur Oriente - Hospital Sótero del Río                                                                                                                                                                                     ;160895401;159439072;101222850
16;02;05;24;02;163;P;Servicio de Salud Metropolitano Sur Oriente - Hospital La Florida                                                                                                                                                                                         ;87271022;86334797;46975149
16;02;05;24;02;164;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;65211643;64366121;40850646
16;02;05;24;02;165;P;Servicio de Salud Chiloé - Hospital Castro                                                                                                                                                                                                                ;26292782;26957557;16432458
;;;;;;;RESULTADO;;;0
