﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1627251;1627251;0
09;01;11;05;02;;P;Del Gobierno Central                                                            ;1627251;1627251;0
09;01;11;05;02;001;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;1627241;1627241;0
09;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;112980;112980;25464
09;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;01;11;08;99;;P;Otros                                                                           ;112970;112970;25464
09;01;11;09;;;P;APORTE FISCAL                                                                   ;57671127;57671127;5684018
09;01;11;09;01;;P;Libre                                                                           ;57671127;57671127;5684018
09;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;01;11;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37660125;37660125;5199192
09;01;11;24;02;;P;Al Gobierno Central                                                             ;110;110;0
09;01;11;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;24;03;;P;A Otras Entidades Públicas                                                      ;37660015;37660015;5199192
09;01;11;24;03;056;P;Apoyo al Deporte y la Recreación Educación Pública                                                                                                                                                                                                        ;1627241;1627241;0
09;01;11;24;03;091;P;Centro de Recursos de Lectura, Aprendizaje y Bibliotecas Escolar CRA                                                                                                                                                                                      ;4841162;4841162;74024
09;01;11;24;03;383;P;Textos para la Educación Escolar                                                                                                                                                                                                                          ;29413445;29413445;5107830
09;01;11;24;03;386;P;Innovación Educativa                                                                                                                                                                                                                                      ;1575444;1575444;17338
09;01;11;24;03;610;P;Apoyo al Deporte y la Recreación                                                                                                                                                                                                                          ;202723;202723;0
09;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;01;11;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21751213;21751213;4477
09;01;11;33;02;;P;Al Gobierno Central                                                             ;15889522;15889522;0
09;01;11;33;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;110;110;0
09;01;11;33;02;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;15889412;15889412;0
09;01;11;33;03;;P;A Otras Entidades Públicas                                                      ;5861691;5861691;4477
09;01;11;33;03;026;P;Innovación Educativa                                                                                                                                                                                                                                      ;5861691;5861691;4477
09;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;5637161
09;01;11;34;07;;P;Deuda Flotante                                                                  ;10;10;5637161
09;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-5131348
