﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;08;08;P;OTROS INGRESOS CORRIENTES;31;31;846479
05;08;09;P;APORTE FISCAL;45145917;41832495;15874137
05;08;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;681652;263952
05;08;15;P;SALDO INICIAL DE CAJA;0;324650;0
05;08;21;P;GASTOS EN PERSONAL;12358361;12119175;5033170
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;3106907;2784907;926917
05;08;24;P;TRANSFERENCIAS CORRIENTES;28976911;26979667;9925303
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332619;259279;46115
05;08;34;P;SERVICIO DE LA DEUDA;371150;695800;566726
;;;;RESULTADO;;;486337
