﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
09;13;05;P;TRANSFERENCIAS CORRIENTES;384306;384306;197033
09;13;08;P;OTROS INGRESOS CORRIENTES;10;10;247
09;13;09;P;APORTE FISCAL;64140;64140;21319
09;13;15;P;SALDO INICIAL DE CAJA;20;4680;0
09;13;21;P;GASTOS EN PERSONAL;350275;350275;119532
09;13;22;P;BIENES Y SERVICIOS DE CONSUMO;98161;98161;21595
09;13;25;P;INTEGROS AL FISCO;20;20;0
09;13;34;P;SERVICIO DE LA DEUDA;10;4670;4669
09;13;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;72803
