﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;446423;446423;123896
50;01;05;27;05;;D;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;63795;63795;9418
50;01;05;27;05;031;D;Carabineros de Chile                                                                                                                                                                                                                                      ;63795;63795;9418
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;203680;203680;58133
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;179832;179832;52283
50;01;05;27;06;002;D;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;23848;23848;5850
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;178948;178948;56345
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;34020;34020;7372
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;60405;60405;37433
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;74892;74892;10228
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;9631;9631;1312
;;;;;;;RESULTADO;;;-123896
