﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;09;05;P;TRANSFERENCIAS CORRIENTES;2964619;2828449;2828449
11;09;07;P;INGRESOS DE OPERACIÓN;3269337;3269337;2987376
11;09;08;P;OTROS INGRESOS CORRIENTES;920962;920962;198466
11;09;09;P;APORTE FISCAL;219456876;222482960;221797649
11;09;11;P;VENTA DE ACTIVOS FINANCIEROS;0;574722;608424
11;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;488327;488327;423135
11;09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;171357;170753;170753
11;09;15;P;SALDO INICIAL DE CAJA;0;659892;0
11;09;21;P;GASTOS EN PERSONAL;190093044;193725200;193513259
11;09;22;P;BIENES Y SERVICIOS DE CONSUMO;29620122;29734874;27814687
11;09;24;P;TRANSFERENCIAS CORRIENTES;3989280;3953260;3951486
11;09;26;P;OTROS GASTOS CORRIENTES;0;5343;5343
11;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1577198;1577198;1390575
11;09;31;P;INICIATIVAS DE INVERSIÓN;245140;159617;0
11;09;32;P;PRÉSTAMOS;488327;488327;347005
11;09;33;P;TRANSFERENCIAS DE CAPITAL;1258367;1258367;1258367
11;09;34;P;SERVICIO DE LA DEUDA;0;493216;493216
;;;;RESULTADO;;;240314
