﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;119252
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;587730
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5291872;3223848
18;09;P;APORTE FISCAL;2836812340;2836944336;440539097
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;501461375;64404057
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;67260641;3546710
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;156185671;156023495;40413805
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21460658;2912514
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;458798;95178
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;0
18;25;P;INTEGROS AL FISCO;14363;14363;0
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;191526
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;4157090;396251
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;34696070;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;478299689;62327724
18;32;P;PRÉSTAMOS;1012681495;1012681495;104639971
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1700432654;301162441
18;34;P;SERVICIO DE LA DEUDA;52039;52039;297450
;;;RESULTADO;;;-16166
