﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
18;25;06;P;RENTAS DE LA PROPIEDAD;10;10;0
18;25;07;P;INGRESOS DE OPERACIÓN;265965;376786;368889
18;25;08;P;OTROS INGRESOS CORRIENTES;518503;891907;850847
18;25;09;P;APORTE FISCAL;191005732;195588632;191755704
18;25;12;P;RECUPERACIÓN DE PRÉSTAMOS;17736627;41567860;48744917
18;25;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1056811;1371065;1373008
18;25;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;25;21;P;GASTOS EN PERSONAL;7292844;8110004;8109968
18;25;22;P;BIENES Y SERVICIOS DE CONSUMO;689901;1072346;1070069
18;25;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;145644;141937
18;25;26;P;OTROS GASTOS CORRIENTES;10;10;1493236
18;25;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;22012;755655;746161
18;25;31;P;INICIATIVAS DE INVERSIÓN;28738435;32820875;32568898
18;25;32;P;PRÉSTAMOS;60075287;66067910;66067911
18;25;33;P;TRANSFERENCIAS DE CAPITAL;113787823;130846480;130762244
18;25;34;P;SERVICIO DE LA DEUDA;336;336;0
;;;;RESULTADO;;;2132941
