﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;31907;31907;5359
10;04;01;06;01;;P;Arriendo de Activos No Financieros                                              ;31907;31907;5359
10;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;68942;68942;1108
10;04;01;07;02;;P;Venta de Servicios                                                              ;68942;68942;1108
10;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;831660;831660;1341484
10;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;689659;689659;1254898
10;04;01;08;99;;P;Otros                                                                           ;142001;142001;86586
10;04;01;09;;;P;APORTE FISCAL                                                                   ;421900029;421900029;104651358
10;04;01;09;01;;P;Libre                                                                           ;421900029;421900029;104651358
10;04;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;321734927;321734927;89314280
10;04;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;100165102;100165102;15337078
10;04;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;103083;103083;0
10;04;01;10;03;;P;Vehículos                                                                       ;103083;103083;0
10;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;4611340
10;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;4611340
10;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;321734927;321734927;89944411
10;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;91151867;91151867;15751174
10;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;559739;559739;486913
10;04;01;23;01;;P;Prestaciones Previsionales                                                      ;559739;559739;30694
10;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;456219
10;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5917520;5917520;77782
10;04;01;29;03;;P;Vehículos                                                                       ;1588718;1588718;0
10;04;01;29;04;;P;Mobiliario y Otros                                                              ;1497358;1497358;28931
10;04;01;29;05;;P;Máquinas y Equipos                                                              ;2472450;2472450;20589
10;04;01;29;06;;P;Equipos Informáticos                                                            ;208843;208843;28262
10;04;01;29;07;;P;Programas Informáticos                                                          ;150151;150151;0
10;04;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3571568;3571568;188279
10;04;01;31;02;;P;Proyectos                                                                       ;3571568;3571568;188279
;;;;;;;RESULTADO;;;4162090
