﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;4529526;259923
29;03;07;P;INGRESOS DE OPERACIÓN;0;277001;233655
29;03;08;P;OTROS INGRESOS CORRIENTES;0;270023;586482
29;03;09;P;APORTE FISCAL;0;50184175;47661927
29;03;15;P;SALDO INICIAL DE CAJA;0;2000;0
29;03;21;P;GASTOS EN PERSONAL;0;23249933;22951370
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;0;11119813;10859507
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1390139;1370185
29;03;24;P;TRANSFERENCIAS CORRIENTES;0;9258595;9101009
29;03;25;P;INTEGROS AL FISCO;0;17578;7407
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;3738940;3551492
29;03;31;P;INICIATIVAS DE INVERSIÓN;0;1561000;732948
29;03;33;P;TRANSFERENCIAS DE CAPITAL;0;1536791;1299109
29;03;34;P;SERVICIO DE LA DEUDA;0;737386;714685
29;03;35;P;SALDO FINAL DE CAJA;0;2652550;0
;;;;RESULTADO;;;-1845725
