﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;04;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;97258;97258;13763
13;04;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;751100;751100;853343
13;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1415666;1415666;1187626
13;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1415646;1415646;912559
13;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;22652
13;04;01;08;99;;P;Otros                                                                           ;10;10;252415
13;04;01;09;;;P;APORTE FISCAL                                                                   ;25353804;21827666;14690123
13;04;01;09;01;;P;Libre                                                                           ;25353804;21827666;14690123
13;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;2456691;3272554
13;04;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;4490
13;04;01;12;10;;P;Ingresos por Percibir                                                           ;10;2456691;3268064
13;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;22699072;21838787;13098731
13;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2452606;2206591;1069966
13;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;943482
13;04;01;23;01;;P;Prestaciones Previsionales                                                      ;0;0;22386
13;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;921096
13;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;17876;17876;163053
13;04;01;24;01;;P;Al Sector Privado                                                               ;10;10;145424
13;04;01;24;01;601;P;Emergencias Sanitarias                                                                                                                                                                                                                                    ;10;10;145424
13;04;01;24;07;;P;A Organismos Internacionales                                                    ;17866;17866;17629
13;04;01;24;07;010;P;Asociación Oficial de Agencias Certificadoras de Semillas                                                                                                                                                                                                 ;2132;2132;1931
13;04;01;24;07;011;P;Asociación Internacional de Análisis de Semillas                                                                                                                                                                                                          ;8580;8580;8559
13;04;01;24;07;012;P;Unión Internacional para la Protección de las Obtenciones Vegetales                                                                                                                                                                                       ;7154;7154;7139
13;04;01;25;;;P;INTEGROS AL FISCO                                                               ;145850;145850;115197
13;04;01;25;01;;P;Impuestos                                                                       ;145850;145850;115197
13;04;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;16930
13;04;01;26;01;;P;Devoluciones                                                                    ;0;0;529
13;04;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;16401
13;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2302414;1153842;255155
13;04;01;29;03;;P;Vehículos                                                                       ;394879;202666;0
13;04;01;29;04;;P;Mobiliario y Otros                                                              ;38368;0;0
13;04;01;29;06;;P;Equipos Informáticos                                                            ;153900;66748;12174
13;04;01;29;07;;P;Programas Informáticos                                                          ;1715267;884428;242981
13;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1185415;1185354
13;04;01;34;07;;P;Deuda Flotante                                                                  ;0;1185415;1185354
;;;;;;;RESULTADO;;;3169541
