﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;425229;425229;149653
18;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1381459;1381459;342194
18;02;01;07;02;;P;Venta de Servicios                                                              ;1381459;1381459;342194
18;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;258957;296681;196585
18;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191138;191138;83223
18;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;19896;19896;75233
18;02;01;08;99;;P;Otros                                                                           ;47923;85647;38129
18;02;01;09;;;P;APORTE FISCAL                                                                   ;35185632;37753227;16620857
18;02;01;09;01;;P;Libre                                                                           ;35185632;37753227;16620857
18;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;69500;0
18;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;7011424;7002345;4083241
18;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1859174;1900174;904866
18;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;74493;74493
18;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;74493;74493
18;02;01;25;;;P;INTEGROS AL FISCO                                                               ;6251;6251;0
18;02;01;25;01;;P;Impuestos                                                                       ;6251;6251;0
18;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;59035;68414
18;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;59035;68414
18;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;71111;71111;31462
18;02;01;29;04;;P;Mobiliario y Otros                                                              ;37508;37508;15858
18;02;01;29;05;;P;Máquinas y Equipos                                                              ;33603;33603;15604
18;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;28313204;30808704;13224909
18;02;01;31;02;;P;Proyectos                                                                       ;28313204;30808704;13224909
18;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;103;3983;3983
18;02;01;34;07;;P;Deuda Flotante                                                                  ;103;3983;3983
;;;;;;;RESULTADO;;;-1082079
