﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;18701
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;18701
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;54420;80258;169117
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;53782;53782;49364
18;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;165
18;30;01;08;99;;P;Otros                                                                           ;628;26466;119588
18;30;01;09;;;P;APORTE FISCAL                                                                   ;143858837;142632182;59556010
18;30;01;09;01;;P;Libre                                                                           ;143858837;142632182;59556010
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;22271113;22271113;11680138
18;30;01;12;02;;P;Hipotecarios                                                                    ;22271113;22271113;11680138
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;662020;662020;76402
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;662020;662020;76402
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;658716;658716;76402
18;30;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;3304;3304;0
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4670173;4648641;1827832
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;298630;298630;128324
18;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;107521;107521
18;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;107521;107521
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;208910
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;208910
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6677;6677;2016
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6677;6677;2016
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20891252;19165368;6835162
18;30;01;31;02;;P;Proyectos                                                                       ;20891252;19165368;6835162
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;39708267;39708267;20126147
18;30;01;32;02;;P;Hipotecarios                                                                    ;39708267;39708267;20126147
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;39708267;39708267;20126147
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;101293565;101732643;42224781
18;30;01;33;01;;P;Al Sector Privado                                                               ;101293565;101293565;41939781
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;8090264;8090264;8661724
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;13867;13867;5134
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;10725925;10725925;10445850
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;53759460;53759460;8751685
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;776085;776085;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7188374;7188374;2033684
18;30;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;7952594;7952594;2496977
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;12786996;12786996;9544727
18;30;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;439078;285000
18;30;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;439078;285000
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;39675
