﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
08;05;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;1250;1485
08;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1272138;1512151;1606109
08;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1083719;1083719;1298151
08;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;27653;28656
08;05;01;08;99;;P;Otros                                                                           ;188419;400779;279302
08;05;01;09;;;P;APORTE FISCAL                                                                   ;59664016;74286203;74807942
08;05;01;09;01;;P;Libre                                                                           ;59664016;74286203;74807942
08;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1542333;1542333
08;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;1542333;1542333
08;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;963443;0
08;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;44288394;61949321;61932546
08;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11765591;10165549;10149059
08;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;948287;947278
08;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;948287;947278
08;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;2619255;2619255
08;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;2619255;2619255
08;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4882169;2614292;2607364
08;05;01;29;03;;P;Vehículos                                                                       ;130923;52140;50614
08;05;01;29;04;;P;Mobiliario y Otros                                                              ;72072;15351;14912
08;05;01;29;05;;P;Máquinas y Equipos                                                              ;71012;39657;38963
08;05;01;29;06;;P;Equipos Informáticos                                                            ;2137591;712802;709684
08;05;01;29;07;;P;Programas Informáticos                                                          ;2470571;1794342;1793191
08;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8676;8676
08;05;01;34;07;;P;Deuda Flotante                                                                  ;0;8676;8676
;;;;;;;RESULTADO;;;-306309
