﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;04;07;P;INGRESOS DE OPERACIÓN;7013538;5613538;5654787
07;04;08;P;OTROS INGRESOS CORRIENTES;528211;760777;904971
07;04;09;P;APORTE FISCAL;25601008;29686764;28200434
07;04;10;P;VENTA DE ACTIVOS NO FINANCIEROS;51125;51125;5368
07;04;15;P;SALDO INICIAL DE CAJA;0;473686;0
07;04;21;P;GASTOS EN PERSONAL;26997855;28161523;27731555
07;04;22;P;BIENES Y SERVICIOS DE CONSUMO;6136791;6837927;6622135
07;04;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;397251;396902
07;04;24;P;TRANSFERENCIAS CORRIENTES;59226;59226;53545
07;04;25;P;INTEGROS AL FISCO;0;568929;435066
07;04;26;P;OTROS GASTOS CORRIENTES;0;23953;23949
07;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;42324;38449
07;04;34;P;SERVICIO DE LA DEUDA;0;494757;494400
;;;;RESULTADO;;;-1030441
