﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
10;09;08;P;OTROS INGRESOS CORRIENTES;182834;214639;268658
10;09;09;P;APORTE FISCAL;62081633;62197364;23784335
10;09;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;0
10;09;15;P;SALDO INICIAL DE CAJA;10;10;0
10;09;21;P;GASTOS EN PERSONAL;31131943;31239884;12572892
10;09;22;P;BIENES Y SERVICIOS DE CONSUMO;5019642;5019642;1760915
10;09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;176728;176727
10;09;24;P;TRANSFERENCIAS CORRIENTES;25884172;25743335;10021996
10;09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5348;5348;0
10;09;31;P;INICIATIVAS DE INVERSIÓN;223372;223372;58563
10;09;34;P;SERVICIO DE LA DEUDA;10;3714;3714
;;;;RESULTADO;;;-541814
