﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;02;04;P;IMPOSICIONES PREVISIONALES;2537374641;2537374641;1521720378
16;02;05;P;TRANSFERENCIAS CORRIENTES;112713710;112713710;83274182
16;02;08;P;OTROS INGRESOS CORRIENTES;221682705;221767330;75733014
16;02;09;P;APORTE FISCAL;5407687649;6359282185;3903429319
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4581588;4581588;62786678
16;02;15;P;SALDO INICIAL DE CAJA;1000;14585193;0
16;02;21;P;GASTOS EN PERSONAL;21371928;21284888;16458195
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26678492;26471261;10725764
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1037552757;1337600210;831257627
16;02;24;P;TRANSFERENCIAS CORRIENTES;7182200138;7827213343;4680481180
16;02;25;P;INTEGROS AL FISCO;0;405;404
16;02;26;P;OTROS GASTOS CORRIENTES;0;15724054;15685417
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1665095;1872326;1665095
16;02;32;P;PRÉSTAMOS;14570883;14570883;9962916
16;02;34;P;SERVICIO DE LA DEUDA;1000;5566277;5566275
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;75140698
